Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image
We're All Gonna Die! Dystopian Book Club with Peter Clines,We're All Gonna Die! Dystopian Book Club with Peter Clines,01/13/2019,7:30 PM,,,Last Bookstore,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"Margaret Atwood! In January, we’re reading her novel Oryx and Crake. This post-apocalyptic tale is told mostly in flashback, as “Snowman” recalls a tangle of relationships and madness that ended humanity, and left him shepherd of a post-human tribe.  To tell you more about this story would spoil the secret of how it all came crashing down.","Margaret Atwood! In January, we’re reading her novel Oryx and Crake. This post-apocalyptic tale is told mostly in flashback, as “Snowman” recalls a tangle of relationships and madness that ended humanity, and left him shepherd of a post-human tribe.  To tell you more about this story would spoil the secret of how it all came crashing down.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2019/01/oryxandcrake.jpg
Mischief Managers Reading Group,Mischief Managers Reading Group,01/13/2019,4:00 PM,,,Vroman's - Main,Free,Fiction,Book Club,This month the Mischief Managers Reading Group will read Grim Lovelies by Megan Shepherd. ,"This month the Mischief Managers Reading Group will read Grim Lovelies by Megan Shepherd. 

Genre: Fiction",https://www.vromansbookstore.com/event/mischief-managers-reading-group-2,
"Daniel Nieblas discusses and signs ""My Battle with Terrorism""","Daniel Nieblas discusses and signs ""My Battle with Terrorism""",01/14/2019,7:00 PM,,,Book Soup,Free,Biography,Discussion and Book Signing,"Disneyland, 2016. A self-radicalized American terrorist nearly succeeded in his plan to attack the resort. I would know; as a reporter for the Anaheim Gazette, I protected him as my source. I tried to save him from himself, and almost wound up dead. My story will help you understand what happened, as I'm certain a battle like mine will happen again.","Disneyland, 2016. A self-radicalized American terrorist nearly succeeded in his plan to attack the resort. I would know; as a reporter for the Anaheim Gazette, I protected him as my source. I tried to save him from himself, and almost wound up dead. My story will help you understand what happened, as I'm certain a battle like mine will happen again.

Genre: Biography",https://www.booksoup.com/event/daniel-nieblas-discusses-and-signs-my-battle-terrorism,https://www.booksoup.com/sites/booksoup.com/files/1-14.jpg
Ficción en Espańol Book Club with Dan Lopez,Ficción en Espańol Book Club with Dan Lopez,01/14/2019,7:30 PM,,,Last Bookstore,Purchase Required,Fiction,Book Club,"Former Sandinista Gioconda Belli’s El país de las mujeres is a fantastically original story. Partially as a result of a volcanic eruption, a group of women are able to reshape society based on feminist principles. When one of them is nearly assassinated and falls into a coma, she has visions reflecting on those changes.","Former Sandinista Gioconda Belli’s El país de las mujeres is a fantastically original story. Partially as a result of a volcanic eruption, a group of women are able to reshape society based on feminist principles. When one of them is nearly assassinated and falls into a coma, she has visions reflecting on those changes.

Genre: Fiction",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,http://lastbookstorela.com/wp-content/uploads/2018/12/elpais.jpeg
"""Roland E. Coate"" by Marc Appleton, Bret Parsons, and Steve Vaught","Discussion and Book Signing: ""Roland E. Coate"" by Marc Appleton, Bret Parsons, and Steve Vaught",01/15/2019,7:00 PM,,,Chevalier's Books,Free,Biography,Discussion and Book Signing,"In ROLAND E. COATE, the authors focus on one of the most admired and influential residential architects ever to practice in Southern California. In a remarkable career that spanned more than three decades, Roland E. Coate produced hundreds of exceptional designs from Santa Barbara to Bel-Air, Hollywood, Hancock Park, and Pasadena that ranged from quaint bungalows to grand mansions. Coate's ability to work in a variety of styles from English Tudor to Monterey Colonial with equal grace made him a favorite with those seeking the very best. His client list"" ""with names like Doheny, O'Melveny, Hoover, and Hertz"" ""reads like a ""Who's Who"" of the most important and influential figures of the era.","In ROLAND E. COATE, the authors focus on one of the most admired and influential residential architects ever to practice in Southern California. In a remarkable career that spanned more than three decades, Roland E. Coate produced hundreds of exceptional designs from Santa Barbara to Bel-Air, Hollywood, Hancock Park, and Pasadena that ranged from quaint bungalows to grand mansions. Coate's ability to work in a variety of styles from English Tudor to Monterey Colonial with equal grace made him a favorite with those seeking the very best. His client list"" ""with names like Doheny, O'Melveny, Hoover, and Hertz"" ""reads like a ""Who's Who"" of the most important and influential figures of the era.

Genre: Biography",https://www.chevaliersbooks.com/roland-e-coate,"https://static.wixstatic.com/media/308b68_e0da75b522b8445cb0e2cd28fa160812~mv2.jpg/v1/crop/x_0,y_135,w_943,h_394/fill/w_671,h_280,al_c,q_80,usm_0.66_1.00_0.01/roland%20e%20coate%20banner.webp"
True Crime Tuesdays with James T. Barlett,Book Club: True Crime Tuesdays with James T. Barlett,01/15/2019,7:30 PM,,,Last Bookstore,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"When attorney and criminal justice professor Pamela Everett discovered a terrible family secret, she didn’t bury it. Little Shoes is her story of a tragic triple murder of little girls in the 1930s, and the not-so-convincing trial & execution of the accused. It’s both a personal story, and a landmark case for sex crimes and the death penalty. ","When attorney and criminal justice professor Pamela Everett discovered a terrible family secret, she didn’t bury it. Little Shoes is her story of a tragic triple murder of little girls in the 1930s, and the not-so-convincing trial & execution of the accused. It’s both a personal story, and a landmark case for sex crimes and the death penalty. 

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/true-crime-tuesdays-with-james-t-bartlett-2/,http://lastbookstorela.com/wp-content/uploads/2018/11/True-Crime.jpg
"Corky Hale discusses and signs ""Corky Hale - Uncorked!: A Life of Music, Marriage, and Making a Difference""","Corky Hale discusses and signs ""Corky Hale - Uncorked!: A Life of Music, Marriage, and Making a Difference""",01/16/2019,7:00 PM,,,Book Soup,Free,Biography,Discussion and Book Signing,"Corky Hale - Uncorked! is the extraordinary life story of the inimitable, irrepressible jazz harpist/pianist/vocalist, pioneering social activist, and philanthropist. Corky has worked with and befriended superstars of every generation, including Frank Sinatra, Barbra Streisand, Billie Holliday, Tony Bennett, Liberace, Bjørk, and George Michael, as well as her husband of almost 50 years, Mike Stoller, of the legendary songwriting/producing team, Leiber & Stoller. She is passionately involved in progressive politics, and counts former Speaker of the House Nancy Pelosi, former Lt. Governor of California Gavin Newsom, and Los Angeles Mayor Eric Garcetti among her friends and colleagues. At last, Corky shares her unique American success story with the no-holds-barred candor that is her trademark, treating the reader to a complex portrait of a multi-talented woman with more than her share of vitality, tenacity, and artistry. Corky Hale - Uncorked! is a timeless and timely tale of a remarkable woman whose life, through great music and an admirable marriage, is dedicated to making a difference in the world.","Corky Hale - Uncorked! is the extraordinary life story of the inimitable, irrepressible jazz harpist/pianist/vocalist, pioneering social activist, and philanthropist. Corky has worked with and befriended superstars of every generation, including Frank Sinatra, Barbra Streisand, Billie Holliday, Tony Bennett, Liberace, Bjørk, and George Michael, as well as her husband of almost 50 years, Mike Stoller, of the legendary songwriting/producing team, Leiber & Stoller. She is passionately involved in progressive politics, and counts former Speaker of the House Nancy Pelosi, former Lt. Governor of California Gavin Newsom, and Los Angeles Mayor Eric Garcetti among her friends and colleagues. At last, Corky shares her unique American success story with the no-holds-barred candor that is her trademark, treating the reader to a complex portrait of a multi-talented woman with more than her share of vitality, tenacity, and artistry. Corky Hale - Uncorked! is a timeless and timely tale of a remarkable woman whose life, through great music and an admirable marriage, is dedicated to making a difference in the world.

Genre: Biography",https://www.booksoup.com/event/corky-hale-discusses-and-signs-corky-hale-uncorked-life-music-marriage-and-making-difference,https://www.booksoup.com/sites/booksoup.com/files/1-16.jpg
"""Action/Items"" by Tony Abatemarco","Discussion and Book Signing: ""Action/Items"" by Tony Abatemarco",01/16/2019,7:00 PM,,,Chevalier's Books,Free,Short Story Collections,Discussion and Book Signing,"A collection of four produced plays by playwright, Tony Abatemarco, including his award-winning monologue FOUR FATHERS, a monologue/adaptation of his short story COLOGNE or The Ways Evil Enters the World, and his two multi-character plays, BEAUTIFIED, and FOREVER HOUSE.

Los Angeles-based Abatemarco is the Co-Artistic Director of Skylight Theatre Company. His decades long career as an actor/director/writer/producer/teacher includes work seen nationally from coast to coast, on Broadway, television and in feature films. Internationally, he has performed or directed in London, Edinburgh, Paris, Spoleto, Delphi, Calgary and in South Korea. His writing has been published in literary, scholastic and theatre journals as well as newspapers and periodicals. A graduate of Juilliard Drama school, he has won multiple awards for his theatre work in Los Angeles as well as two NEA Directing Fellowships and an SDC/Director's Guild Observership. He is married to the renowned visual artist, Dan McCleary.","A collection of four produced plays by playwright, Tony Abatemarco, including his award-winning monologue FOUR FATHERS, a monologue/adaptation of his short story COLOGNE or The Ways Evil Enters the World, and his two multi-character plays, BEAUTIFIED, and FOREVER HOUSE.

Los Angeles-based Abatemarco is the Co-Artistic Director of Skylight Theatre Company. His decades long career as an actor/director/writer/producer/teacher includes work seen nationally from coast to coast, on Broadway, television and in feature films. Internationally, he has performed or directed in London, Edinburgh, Paris, Spoleto, Delphi, Calgary and in South Korea. His writing has been published in literary, scholastic and theatre journals as well as newspapers and periodicals. A graduate of Juilliard Drama school, he has won multiple awards for his theatre work in Los Angeles as well as two NEA Directing Fellowships and an SDC/Director's Guild Observership. He is married to the renowned visual artist, Dan McCleary.

Genre: Short Story Collections",https://www.chevaliersbooks.com/tony-abatemarco,"https://static.wixstatic.com/media/308b68_e0586a28f9e44a9ba59a9b990d623941~mv2.jpg/v1/crop/x_0,y_73,w_600,h_250/fill/w_671,h_280,al_c,lg_1,q_80/tony%20abatemarco%20banner.webp"
A.G. Howard discusses and signs Stain,"A.G. Howard discusses and signs ""Stain""",01/16/2019,7:00 PM,,,Vroman's - Main,Free,Fiction,Discussion and Book Signing,"After Lyra--a princess incapable of speech or sound--is cast out of her kingdom of daylight by her wicked aunt, a witch saves her life, steals her memories, and raises her in an enchanted forest . . . disguised as a boy known only as Stain. Meanwhile, in Lyra's rival kingdom, the prince of thorns and night is dying, and the only way for him to break his curse is to wed the princess of daylight--for she is his true equal. ","After Lyra--a princess incapable of speech or sound--is cast out of her kingdom of daylight by her wicked aunt, a witch saves her life, steals her memories, and raises her in an enchanted forest . . . disguised as a boy known only as Stain. Meanwhile, in Lyra's rival kingdom, the prince of thorns and night is dying, and the only way for him to break his curse is to wed the princess of daylight--for she is his true equal. 

Genre: Fiction",https://www.vromansbookstore.com/event/ag-howard-discusses-and-signs-stain,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/A.G%20Howard%20PNG.png
Feminist Book Club with Julia Callahan,Feminist Book Club with Julia Callahan,01/16/2019,7:30 PM,,,Last Bookstore,Purchase Required,Fiction,Book Club,"In 90s Bitch: Media, Culture, and the Failed Promise of Gender Equality, Allison Yarrow unpacks a decade that held promise for progress, but brought a renewed wave of oppression for women that set the stage for the current state of affairs. ","In 90s Bitch: Media, Culture, and the Failed Promise of Gender Equality, Allison Yarrow unpacks a decade that held promise for progress, but brought a renewed wave of oppression for women that set the stage for the current state of affairs. 

Genre: Fiction",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan-2/,http://lastbookstorela.com/wp-content/uploads/2018/12/Feminist-Book-Club-1.jpg
"""Hollywood's Eve"" by Lili Anolik","Reading and Signing: ""Hollywood's Eve"" by Lili Anolik",01/17/2019,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Reading and Signing,"Los Angeles in the 1960s and 70s was the pop culture capital of the world—a movie factory, a music factory, a dream factory. Eve Babitz was the ultimate factory girl, a pure product of LA.","Los Angeles in the 1960s and 70s was the pop culture capital of the world—a movie factory, a music factory, a dream factory. Eve Babitz was the ultimate factory girl, a pure product of LA.

Genre: Nonfiction",https://www.chevaliersbooks.com/lili-anolik,https://static.wixstatic.com/media/308b68_fca0ba1fc2d744dd96bbb3cd93c9a2e8~mv2.jpg
"Patrick Kilpatrick discusses and signs ""Dying for Living: Sins & Confessions of a Hollywood Villain & Libertine Patriot""","Patrick Kilpatrick discusses and signs ""Dying for Living: Sins & Confessions of a Hollywood Villain & Libertine Patriot""",01/18/2019,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"One of the finest screen and television character actors of his generation, Patrick Kilpatrick has played against a broad spectrum of superstars including Tom Cruise, Arnold Schwarzenegger, Bruce Willis, Pam Grier, and Naomi Watts, to name a few. With an entertainment career spanning more than 170 credits as lead actor, producer, screenwriter, director, and global entertainment teacher, Kilpatrick is now sharing his life in his much-anticipated two-volume memoir. Revealing details of a volatile, yet privileged upbringing, and a searing, often hilarious and scandalous literate look behind three decades of working with Hollywood's elite, Kilpatrick tells a rollicking tale that will keep you turning the pages!","One of the finest screen and television character actors of his generation, Patrick Kilpatrick has played against a broad spectrum of superstars including Tom Cruise, Arnold Schwarzenegger, Bruce Willis, Pam Grier, and Naomi Watts, to name a few. With an entertainment career spanning more than 170 credits as lead actor, producer, screenwriter, director, and global entertainment teacher, Kilpatrick is now sharing his life in his much-anticipated two-volume memoir. Revealing details of a volatile, yet privileged upbringing, and a searing, often hilarious and scandalous literate look behind three decades of working with Hollywood's elite, Kilpatrick tells a rollicking tale that will keep you turning the pages!

Genre: Memoir",https://www.booksoup.com/event/patrick-kilpatrick%C2%A0discusses-and-signs%C2%A0dying-living-sins-confessions-hollywood-villain,https://www.booksoup.com/sites/booksoup.com/files/1-18.jpg
