﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
661,Open Mic: House,5/3/2019,8:00 PM,,,Book Show,Free,"April 2019,All Genres,LGBTQ+",Open Mic,"House is an open mic event that will take place at Book Show. A safe space for people who need a safe space, the HOUSE Open Mic is a free monthly open mic dedicated to amplifying under-heard voices. Previously known as “EAT Art”, the HOUSE open mic invites writers and performers to share their work in an intimate gathering every first Friday. Sign-up starts at 8pm. Show starts at 8:30pm.

Genre: All Genres",http://bookshowla.com/event/house-open-mic-2/,,Pending Review
741,The Exposition Review celebrates the launch of its fourth volume,5/3/2019,7:30 PM,,,Skylight Books,Free,"May 2019,Short Story Collections",Book Launch,"Join editors and contributors of ""The Exposition Review"" at Skylight Books to celebrate the release of Vol. 4. Readers will include Readers include Kyle Raymond Fitzpatrick, Jean Jackman, Tim McAdams, and WriteGirl mentees.",https://www.skylightbooks.com/event/exposition-review-vol-iv-wonder-launch-party-reading,https://www.skylightbooks.com/sites/skylightbooks.com/files/Exposition%20Review%20Wonder-Cover-Mock-Up_0.png,Pending Review
654,"Lizzie Post discusses and signs ""Higher Etiquette""",5/4/2019,4:00 PM,,,Book Soup,Free,"May 2019,Nonfiction",Discussion and Signing,"Book Soup presents author Lizzie Post to sign ""Higher Etiquette: A Guide to the World of Cannabis, from Dispensaries to Dinner Parties."" This book explores and celebrates the wide world of legalized weed. This guide also provides a primer on the diverse array of cannabis products and methods of use, illuminating the many convenient and accessible options available to everyone from experienced users to newbies and the canna-curious.

Genre: Nonfiction",https://www.booksoup.com/event/lizzie-post-discusses-and-signs-higher-etiquette-guide-world-cannabis-dispensaries-dinner,,Pending Review
692,"Lila Higgins and Greg Pauly present and sign ""Wild LA""",5/4/2019,3:00 PM,,,Vroman's - Main,Free,"May 2019,Nonfiction",Discussion and Signing,"Join Lila Higgins and Greg Pauly at Vroman's for a discussion and signing of ""Wild LA: Explore the Amazing Nature in and Around Los Angeles."" Equal parts natural history, field guide, and trip planner, ""Wild LA"" looks at the factors that shape local nature--including fire, floods, and climate--and profiles over 100 local species. There is also a hiking tour of Eaton Canyon that will take place at 11am. Tickets can be purchased from the event page on the Vroman's website.

Genre: Nonfiction",https://www.vromansbookstore.com/event/lila-higgins-and-greg-pauly-present-and-sign-wild-la-explore-amazing-nature-and-around-los,,Pending Review
697,"Roberto Sirvent discusses and signs ""American Exceptionalism and American Innocence""",5/4/2019,5:00 PM,,,Skylight Books,Free,"May 2019,Nonfiction",Discussion and Signing,"Come out for an evening with writer Roberto Sirvent and ""American Exceptionalism and American Innocence"" at Skylight Books. This book examines the stories we’re told that lead us to think that the U.S. is a force for good in the world, regardless of slavery, the genocide of indigenous people, and the more than a century’s worth of imperialist war that the U.S. has wrought on the planet.

Genre: Nonfiction",https://www.skylightbooks.com/event/roberto-sirvent-discusses-his-new-book-american-exceptionalism-and-american-innocence-amber,,Pending Review
473,"Antonio Gonzalez discusses ""Architects Who Built Southern California""",5/5/2019,5:00 PM,,,Skylight Books,Free,"May 2019,Nonfiction",Discussion and Signing,"Come out for an evening with writer Antonio Gonzalez and ""Architects Who Built Southern California"" at Skylight Books. This book tells the stories of the people behind some of Southern California's most iconic buildings.

Genre: Nonfiction",https://www.skylightbooks.com/event/antonio-gonzalez-discusses-his-architecture-book-architects-who-built-southern-california,,Pending Review
565,"Cara Robertson discusses and signs ""The Trial of Lizzie Borden""",5/5/2019,3:00 PM,,,DIESEL Bookstore Brentwood,Free,"May 2019,History",Discussion and Signing,"DIESEL presents author Cara Robertson to discuss and sign ""The Trial of Lizzie Borden."" Everyone--rich and poor, suffragists and social conservatives, legal scholars and laypeople--had an opinion about Lizzie Borden's guilt or innocence. Was she a cold-blooded murderess or an unjustly persecuted lady? Did she or didn't she? This book explores the events surrounding the trial.

Genre: History",https://www.dieselbookstore.com/event/sunday-may-5th-3-pm-cara-robertson-discusses-and-signs-trial-lizzie-borden,,Pending Review
655,"Paul Cummins discusses and signs ""Paul Cummins: The Collected Poems""",5/5/2019,12:00 PM,,,Book Soup,Free,"May 2019,Poetry",Discussion and Signing,"Join Paul Cummins at Book Soup for a discussion and signing of ""Paul Cummins: The Collected Poems."" Paul Cummins, a renowned educator and social justice activist, entered the world of poetry in 1966 while writing a doctoral dissertation on the poetry of twice Pulitzer-prize winning Richard Wilbur at USC. 

Genre: Poetry",https://www.booksoup.com/event/paul-cummins-discusses-and-signs-paul-cummins-collected-poems,,Pending Review
683,"Jessica Yellin discusses and signs ""Savage News""",5/5/2019,3:00 PM,,,Book Soup,Free,"May 2019,Fiction",Discussion and Signing,"Join Jessica Yellin at Book Soup for a discussion and signing of ""Savage News."" This book is about Natalie, who is assigned to cover the White House for her network, ATN. The problem? The position is only temporary; a test to see if she has what it takes. Natalie, along with her scrappy production team, has to navigate ratings wars, workplace sexual harassment and an international political crisis in order to prove herself. But the closer she gets to achieving her dream job, the more she wonders if it is worth all the compromise. 

Genre: Fiction",https://www.booksoup.com/event/jessica-yellin-discusses-and-signs-savage-news,,Pending Review
760,Paperback L.A. A Casual Anthology Book 3 Launch party,5/5/2019,4:00 PM,5/5/2019,5:00 PM,Other - see description,Free,"May 2019,Short Story Collections",Book Launch,"Prospect Park Books invites you to celebrate the launch of Paperback L.A. Book 3, A Casual Anthology: Secrets. SigAlerts. Ravines. Records. on  May 5 from 4 to 6 p.m. at the Helms Design Center 8745 Washington Blvd, Culver City, CA 90232.  


Paperback L.A. Book 3 is freewheeling, visually striking book that brings together an unusual collection of texts and photos to create what Los Angeles Magazine called a “genius” mosaic of Los Angeles, present and past. It’s the final volume of the acclaimed Paperback L.A. anthology series introduced last year. Contributors include writers from all eras of L.A. history as well as contemporary photographers. 

Writers who will present brief readings of their work:
•     Lisa See on the legendary 1930s Dragon’s Den nightclub, created by Asian American art students, from her bestselling family history, On Gold Mountain
•     RJ Smith on a 1940s moment when Central Avenue musicians amplified awareness of a Supreme Court civil rights case, from his book The Great Black Way
•     Lou Mathews on the street racing scene in the late 1960s, from his novel L.A. Breakdown
•     River Garza on his apprenticeship as a Tongva plank-canoe paddler, from his essay for News from Native California
•     Rosanne Welch on how the old New Hollywood came up with The Monkees,from her article for Written By 

Contributing photographers who will be on hand to introduce their photo essays:
•     Alexandra Hedison (Nowhere)
•     Warren Hill (The Right Notes)
•     Ann Elliott Cutting (Motion and Stasis)

The launch is co-sponsored by publisher Prospect Park Books and Liberty Hill Foundation, L.A.’s social justice foundation. 

Location: Helms Design Center,8745 Washington Blvd, Culver City, CA 90232.  ",https://paperbackla.com/,https://paperbacklacom.files.wordpress.com/2018/12/PB_LA-B3_FrontCover-Only.jpg,Pending Review
177,Live Talks L.A. Discussion: An Evening with Moby,5/6/2019,8:00 PM,,,Aratani Theatre,Purchase Required,"Memoir,May 2019",Discussion,"Moby was born in Harlem in 1965. He is a singer-songwriter, musician, DJ and photographer. The first volume of his memoirs, Porcelain, was published in 2016.

“Somehow this chronicle of a long, dark night of the soul also involves funny stories involving Trump, Putin, and a truly baffling array of degenerates.” ―Stephen Colbert

What do you do when you realize you have everything you think you’ve ever wanted but still feel completely empty? What do you do when it all starts to fall apart? The second volume of Moby’s extraordinary life story is a journey into the dark heart of fame and the demons that lurk just beneath the bling and bluster of the celebrity lifestyle. 

In summer 1999, Moby released the album that defined the millennium, PLAY. Like generation-defining albums before it, PLAY was ubiquitous, and catapulted Moby to superstardom. Suddenly he was hanging out with David Bowie and Lou Reed, Christina Ricci and Madonna, taking ecstasy for breakfast (most days), drinking bottles of vodka (every day), and sleeping with super models (infrequently). It was a diet that couldn’t last. And then it fell apart.

The second volume of Moby’s memoir is a classic about the banality of fame. It is shocking, riotously entertaining, extreme, and unforgiving. It is unedifying, but you can never tear your eyes away from the page.

Genre: Memoir",https://livetalksla.org/events/moby/,https://livetalksla.org/wp-content/uploads/2018/12/ThenItFellApart.Moby_.FinalCover-sm.jpg,Pending Review
555,"Henry Thomas discusses and signs ""The Window and The Mirror: Oesteria and the War of Goblinkind""",5/6/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Speculative Fiction",Discussion and Signing,"Vroman's presents author Henry Thomas to discuss and sign ""The Window and The Mirror: Book One: Oesteria and the War of Goblinkind."" In this book, a captured soldier must escort a mysterious girl to a distant city to broker peace between two peoples poised on the brink of war.

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/henry-thomas-discusses-and-signs-window-and-mirror-book-one-oesteria-and-war-goblinkind,,Pending Review
597,"Michael Pollan discusses ""How to Change Your Mind""",5/6/2019,7:30 PM,,,ALOUD,Purchase Required,"Nonfiction,May 2019",Discussion,"Join author Michael Pollan who will be discussing his book ""How to Change Your Mind"" as a part of the ALOUD reading series hosted by the Library Foundation of Los Angeles. ""How to Change Your Mind"" is an investigation into the medical and scientific revolution taking place around psychedelic drugs. Pollan will be in conversation with Lera Boroditsky.

Genre: Nonfiction",https://lfla.org/event/michael-pollan/,,Pending Review
631,"Maurene Goo presents ""Somewhere Only We Know""",5/6/2019,7:30 PM,,,Last Bookstore,Free,"May 2019,Romance",Discussion and Signing,"Come out for an evening with writer Maurene Goo and ""Somewhere Only We Know"" at Last Bookstore. On his way out of the hotel, Jack runs into a girl wearing slippers, a girl who is single-mindedly determined to find a hamburger. She looks kind of familiar. She’s very cute. He’s maybe curious.

Genre: Romance",http://lastbookstorela.com/events/somewhere-only-we-know-with-maurene-goo/,,Pending Review
656,"Richard Wolf discusses and signs ""In Tune: Music as the Bridge to Mindfulness""",5/6/2019,7:00 PM,,,Book Soup,Free,"May 2019,Music,Healing | Self-Help | Motivational",Discussion and Signing,"Come out for an evening with writer Richard Wolf and ""In Tune: Music as the Bridge to Mindfulness"" at Book Soup. This book is an inspirational guide that offers a wealth of music-based exercises to enhance daily meditation and creativity.

Genre: Music, Healing | Self-Help | Motivational",https://www.booksoup.com/event/richard-wolf-discusses-and-signs-tune-music-bridge-mindfulness,,Pending Review
702,"The Queer Book Club discusses ""Once and Future""",5/6/2019,7:30 PM,,,Last Bookstore,Purchase Required,"May 2019,LGBTQ+,Speculative Fiction",Book Club,"Led by Lambda finalist CB Lee, we read & discuss Queer authors, books, and topics across genres (mostly fiction). If you’re tired of book clubs that don’t actually talk about the book, then you just found what you’re looking for.

At this meeting, the Queer Book Club will discuss ""Once & Future"" by Amy Rose Capetta and Cori McCarthy.

Genre: Speculative Fiction, LGBTQ+",http://lastbookstorela.com/events/queer-book-club-with-cb-lee-2/,,Pending Review
713," Rachel Howzell Hall discusses and signs ""They All Fall Down""",5/6/2019,7:00 PM,,,Chevalier's Books,Free,"Mystery | Crime | Horror | Thriller,May 2019",Discussion and Signing,"Join Rachel Howzell Hall at Chevalier's Books for a discussion and signing of ""They All Fall Down."" Surrounded by miles of open water in the gloriously green Sea of Cortez, Miriam is soon shocked to discover that she and the rest of her companions have been brought to the remote island under false pretenses―and all seven strangers harbor a secret. Steph Cha will join Hall in conversation.

Genre: Mystery | Crime | Horror | Thriller",https://www.chevaliersbooks.com/rachel-howzell-hall,,Pending Review
178,Live Talks L.A. Discussion: An Evening with Melinda Gates,5/7/2019,8:00 PM,,,Aratani Theatre,Purchase Required,"Nonfiction,May 2019",Discussion,"Melinda French Gates is a philanthropist, businesswoman, and global advocate for women and girls. As the co-chair of the Bill & Melinda Gates Foundation, Melinda sets the direction and priorities of the world’s largest philanthropy. She is also the founder of Pivotal Ventures, an investment and incubation company working to drive social progress for women and families in the United States. Melinda grew up in Dallas, Texas. She received a bachelor’s degree in computer science from Duke University and an MBA from Duke’s Fuqua School. Melinda spent the first decade of her career developing multimedia products at Microsoft before leaving the company to focus on her family and philanthropic work. She lives in Seattle, Washington with her husband, Bill. They have three children, Jenn, Rory and Phoebe.

For the last twenty years, Melinda French Gates has been on a mission. Her goal, as co-chair of the Bill & Melinda Gates Foundation, has been to find solutions for people with the most urgent needs, wherever they live. Throughout this journey, one thing has become increasingly clear to her: If you want to lift a society up, invest in women.

In The Moment of Lift: How Empowering Women Changes the World, Melinda traces her awakening to the link between women’s empowerment and the health of societies. She shows some of the tremendous opportunities that exist right now to “turbo-charge” change. And she provides simple and effective ways each one of us can make a difference. Convinced that all women should be free to decide whether and when to have children, Melinda took her first step onto the global stage to make a stand for family planning. That step launched her into further efforts: to ensure women everywhere have access to every kind of job; to encourage men around the globe to share equally in the burdens of household work; to advocate for paid family and medical leave for everyone; to eliminate gender bias in all its forms.

Throughout, Melinda introduces us to her heroes in the movement towards equality, offers startling data, shares moving conversations she’s had with women from all over the world―and shows how we can all get involved.

A personal statement of passionate conviction, this book tells of Melinda’s journey from a partner working behind the scenes to one of the world’s foremost advocates for women, driven by the belief that no one should be excluded, all lives have equal value, and gender equity is the lever that lifts everything.

Melinda will be donating all the amounts she receives from this book to charity.

Location: Aratani Theatre
Japanese American Cultural & Community Center
244 S. San Pedro Street
Downtown Los Angeles, CA 90012

Genre: Nonfiction",https://livetalksla.org/events/melinda-gates/,http://livetalksla.org/wp-content/uploads/2019/05/Moment-of-Lift-jacket-image-final.jpg,Pending Review
474,"Julie Buxbaum discusses and signs ""Hope and Other Punchlines""",5/7/2019,7:30 PM,,,Skylight Books,Free,"May 2019,Young Adult",Discussion and Signing,"Join Julie Buxbaum at Skylight Books for a discussion and signing of ""Hope and Other Punchlines."" Her book is a poignant and hopeful novel about resilience and reinvention, first love and lifelong friendship, the legacies of loss, and the stories we tell ourselves in order to survive. Kayla Cagan will join Buxbaum in conversation.

Genre: Young Adult",https://www.skylightbooks.com/event/julie-buxbaum-reads-her-new-novel-hope-and-other-punchlines-kayla-cagan,,Pending Review
556,"Kenton Nelson discusses and signs ""Water""",5/7/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Art,What's Hot in May 2019",Discussion and Signing,"Join Kenton Nelson at Vroman's for a discussion and signing of ""Water: California Idealism."" Celebrated painter Kenton Nelson explores the idealistic California of his childhood dreams in this collection of works involving water. Saturated with color and longing, and balancing shadow and light, ""Water"" explores California with a powerful, unusual mix of sunny optimism and noir mystery.

Genre: Art",https://www.vromansbookstore.com/event/kenton-nelson-discusses-and-signs-water-california-idealism,,Pending Review
566,"Janna King launches ""Malibu Bluff""",5/7/2019,6:30 PM,,,DIESEL Bookstore Brentwood,Free,"May 2019,Fiction",Book Launch,"Come out for an celebration with writer Janna King and ""Malibu Bluff"" at DIESEL. Every summer is designed as a dream for six twenty-something seasonaires chosen by Lyndon Wyld, the founder of her namesake clothing line. This summer takes these influential brand ambassadors to the West Coast, led by last season's Mia, who has been roped back in after her mother's death by a sweeter deal and the hope to leave her grief behind for the California sun.

Genre: Fiction",https://www.dieselbookstore.com/event/tuesday-may-7th-630-pm-publication-party-janna-king-discusses-and-signs-malibu-bluff,,Pending Review
632,"Mieke Eerkens presents ""All Ships Follow Me""",5/7/2019,7:30 PM,,,Last Bookstore,Free,"May 2019,Memoir",Discussion and Signing,"Last Bookstore presents author Mieke Eerkens to sign ""All Ships Follow Me."" This book is about her family’s experience on both sides of World War II.

Genre: Memoir",http://lastbookstorela.com/events/all-ships-follow-me-by-mieke-eerkens/,,Pending Review
657,"Aatif Rashid discusses and signs ""Portrait of Sebastian Khan""",5/7/2019,7:00 PM,,,Book Soup,Free,"May 2019,Fiction",Discussion and Signing,"Book Soup presents author Aatif Rashid to discuss and sign ""Portrait of Sebastian Khan."" Part satire of college life circa 2011 and part serious exploration of art's fundamental unreality, ""Portrait of Sebastian Khan"" is a humorous coming-of-age novel about a charismatic but emotionally stunted Muslim American Don Draper, who wins as many hearts as he breaks.

Genre: Fiction",https://www.booksoup.com/event/aatif-rashid-discusses-and-signs-portrait-sebastian-khan,,Pending Review
699,"Filmmaker Dustin Lance Black discusses ""Mama’s Boy: A Story from Our Americas""",5/7/2019,7:00 PM,,,Other - see description,Purchase Required,"May 2019,LGBTQ+,Memoir",Discussion and Signing,"Come out for an evening with filmmaker Dustin Lance Black and ""Mama’s Boy: A Story from Our Americas"" at First Congregational Church of Los Angeles. This heartfelt, deeply personal memoir explores how a celebrated filmmaker and activist and his conservative Mormon mother built bridges across today's great divides--and how our stories hold the power to heal.

Location: First Congregational Church of Los Angeles
540 South Commonwealth Avenue, Los Angeles, CA 90020

Genre: Memoir, LGBTQ+",https://www.booksoup.com/event/evening-filmmaker-dustin-lance-black,,Pending Review
751,"Polly Rosenwaike discusses and signs ""Look How Happy I'm Making You""",5/7/2019,7:00 PM,,,Chevalier's Books,Free,"May 2019,Short Story Collections",Discussion and Signing,"Join Polly Rosenwaike at Chevalier's Books to discuss the ups and downs of motherhood as tackled in her short story collection ""Look How Happy I'm Making You.""",https://www.chevaliersbooks.com/polly-rosenwaike,https://static.wixstatic.com/media/308b68_08be84c4d2444b60a4702903e80943ca~mv2.jpg,Pending Review
753,"Nell Freudenberger discusses and signs ""Lost and Wanted""",5/7/2019,7:00 PM,,,Chevalier's Books,Free,"May 2019,Fiction",Discussion and Signing,"Join Nell Freudenberger in a discussion about how desire can transcend the universe's physical laws in her novel ""Lost and Wanted""",https://www.chevaliersbooks.com/nell-freudenberg,https://static.wixstatic.com/media/308b68_2329eb9e1c9247ae89166e551a15e448~mv2_d_1732_2560_s_2.jpg,Pending Review
557,"Tembi Locke discusses and signs ""From Scratch""",5/8/2019,7:00 PM,,,Vroman's - Main,Free,"May 2019,Memoir",Discussion and Signing,"Join Tembi Locke at Vroman's for a discussion and signing of ""From Scratch: A Memoir of Love, Sicily, and Finding Home."" Her memoir chronicles three summers Tembi spends in Sicily with her daughter, Zoela, as she begins to piece together a life without her husband in his tiny hometown hamlet of farmers. It is a story of friendship, love, family, and overcoming challenges.

Genre: Memoir",https://www.vromansbookstore.com/event/tembi-locke-discusses-and-signs-scratch-memoir-love-sicily-and-finding-home,,Pending Review
633,"Luis Rosales Alfaro and ""VEN: El Llamado Del Amor""",5/8/2019,7:30 PM,,,Last Bookstore,Purchase Required,"May 2019,International and Translation,Memoir",Performance,"The Last Bookstore is pleased to present Author Luis Rosales Alfaro and his new book VEN: El Llamado Del Amor. Come meet the author and learn more about him and his recent book and enjoy an acoustic session with guest artists Erika Vidrio and Danny Muñoz. Light appetizers and refreshments will be served and there will be raffles for mothers.

Genre: Memoir, International and Translation",http://lastbookstorela.com/events/ven-el-llamado-del-amor-del-luis-rosales-alfaro/,,Pending Review
698,"Ira Resnick presents and signs ""The Seventies""",5/8/2019,7:00 PM,,,Book Soup,Free,"May 2019,Art",Discussion and Signing,"Book Soup presents author Ira Resnick to discuss and sign ""The Seventies: A Photographic Journey."" This book presents hundreds of rare celebrity photos--many never seen since their original publication in magazines like Rolling Stone, People, and Us.

Genre: Art",https://www.booksoup.com/event/ira-resnick-presents-and-signs-seventies-photographic-journey,,Pending Review
