Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Manuel Pastor, ""State of Resistance""","Discussion and Book Signing: Manuel Pastor, ""State of Resistance""",06/13/2018,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"Once upon a time, any mention of California triggered reminders of Ronald Reagan and right-wing tax revolts, ballot propositions targeting undocumented immigrants, and racist policing that sparked two of the nation's most devastating riots. California confronted many of the challenges the rest of the country faces now--decades before the rest of us. How did the Golden State manage to emerge from its unsavory past to become a bellwether for the rest of the country?

Thirty years after Mike Davis's hellish depiction of California in City of Quartz, the award-winning sociologist, author, and USC professor Manuel Pastor guides us through a new and improved California, complete with lessons that the nation should heed.","Once upon a time, any mention of California triggered reminders of Ronald Reagan and right-wing tax revolts, ballot propositions targeting undocumented immigrants, and racist policing that sparked two of the nation's most devastating riots. California confronted many of the challenges the rest of the country faces now--decades before the rest of us. How did the Golden State manage to emerge from its unsavory past to become a bellwether for the rest of the country?

Thirty years after Mike Davis's hellish depiction of California in City of Quartz, the award-winning sociologist, author, and USC professor Manuel Pastor guides us through a new and improved California, complete with lessons that the nation should heed.

Genre: Nonfiction",https://www.chevaliersbooks.com/manuel-pastor,https://static.wixstatic.com/media/308b68_1e9a884663e94ed69a682071aec725a4~mv2.jpg,,
"Robert Hilburn, ""Paul Simon: A Life""","Discussion and Book Signing: Robert Hilburn, ""Paul Simon: A Life""",06/14/2018,7:00 PM,,,Chevalier's Books,Free,Biography,Discussion and Book Signing,"When the Library of Congress established the Gershwin Prize in 2007 to salute contemporary songwriters who, in essence, best uphold the grand tradition of the Great American Songbook, its choice for the prize was Paul Simon.

Simon has given Robert Hilburn, the LA Times music critic from 1970-2005, his blessings for what will be his definitive biography.  Simon’s importance rests in his artistry—and that artistry is the centerpiece of the book, but the songs take on an even more evocative edge once you know the personal journey that produced them. ","When the Library of Congress established the Gershwin Prize in 2007 to salute contemporary songwriters who, in essence, best uphold the grand tradition of the Great American Songbook, its choice for the prize was Paul Simon.

Simon has given Robert Hilburn, the LA Times music critic from 1970-2005, his blessings for what will be his definitive biography.  Simon’s importance rests in his artistry—and that artistry is the centerpiece of the book, but the songs take on an even more evocative edge once you know the personal journey that produced them. 

Genre: Biography",https://www.chevaliersbooks.com/robert-hilburn,https://static.wixstatic.com/media/308b68_a8aee872e774418ba1352f6fd7544513~mv2.jpg,,
Friday Night Poetry: It's Just Words,Reading: Friday Night Poetry: It's Just Words,06/15/2018,8:00 PM,,,Book Show,Free,Poetry,Reading,"Ingrid Calderon hosting a once-a-month poetry night!
THIS MONTH:
Open Mic+Featured Poets","Ingrid Calderon hosting a once-a-month poetry night!
THIS MONTH:
Open Mic+Featured Poets

Genre: Poetry",http://bookshowla.com/event/friday-night-poetry-its-just-words/,,,
"Spencer Wise, ""The Emperor of Shoes""","Discussion and Book Signing: Spencer Wise, ""The Emperor of Shoes""",06/16/2018,5:00 PM,,,Skylight Books,Free,Literary Fiction,Discussion and Book Signing,"This summer, Hanover Square Press will proudly publish Spencer Wise’s The Emperor of Shoes, a transfixing debut novel inspired by the author’s experiences living and working in an American-owned shoe factory in Guangdong, China.

Wise’s Boston-based family has been in the shoe business for generations. For the past 20 years his father has been in China designing shoes for the American market. In the summer of 2013, Wise lived and worked at the plant, interviewing workers and observing their dissatisfaction with a corrupt system. Around him factories closed, strikes broke out, and the government worked swiftly to shield any sense of unrest from the media.","This summer, Hanover Square Press will proudly publish Spencer Wise’s The Emperor of Shoes, a transfixing debut novel inspired by the author’s experiences living and working in an American-owned shoe factory in Guangdong, China.

Wise’s Boston-based family has been in the shoe business for generations. For the past 20 years his father has been in China designing shoes for the American market. In the summer of 2013, Wise lived and worked at the plant, interviewing workers and observing their dissatisfaction with a corrupt system. Around him factories closed, strikes broke out, and the government worked swiftly to shield any sense of unrest from the media.

Genre: Literary Fiction",https://www.skylightbooks.com/event/spencer-wise-reads-his-debut-novel-emperor-shoes,https://www.skylightbooks.com/sites/skylightbooks.com/files/Spencer_Wise_Author_Photo%20by%20Molly%20Hamill_0.jpg,,
"Adrian Ernesto Cepeda, ""Flashes & Verses... Becoming Attraction""","Book Launch: Adrian Ernesto Cepeda, ""Flashes & Verses... Becoming Attraction""",06/16/2018,7:00 PM,,,Book Show,Free,Poetry,Book Launch,"There is already buzz on Adrian’s first poetry collection, here are some reviews of Flashbacks & Verses… Becoming Attractions:

“This expansive, generous, collection is, at its heart, a love letter—it’s a love letter to movie stars and musicians, to poets and barbers, to art and margaritas and typewriters and birds; it’s a love letter to the English language and the Spanish language, to any language and its possibilities; it’s a love letter to Southern California and to the body, a love letter to longing and to doubt, a love letter to love and love and love and, always, love. With Flashes & Verses…Becoming Attractions, Adrian Ernesto Cepeda has written a beautiful, stirring love letter to us all.”

Gayle Brandeis, author of The Selfless Bliss of the Body
​“Adrian Cepeda’s explosive poetry collection overflows with undiluted passion for living – for eureka moments of brightly splashed colors in sound, sight, smell, taste and touch. If these poetic offerings do not awaken or reawaken whatever emotions have been sleeping inside the reader, I don’t know what would.”

Barbara Moore, author of Dancing on Broken Glass","There is already buzz on Adrian’s first poetry collection, here are some reviews of Flashbacks & Verses… Becoming Attractions:

“This expansive, generous, collection is, at its heart, a love letter—it’s a love letter to movie stars and musicians, to poets and barbers, to art and margaritas and typewriters and birds; it’s a love letter to the English language and the Spanish language, to any language and its possibilities; it’s a love letter to Southern California and to the body, a love letter to longing and to doubt, a love letter to love and love and love and, always, love. With Flashes & Verses…Becoming Attractions, Adrian Ernesto Cepeda has written a beautiful, stirring love letter to us all.”

Gayle Brandeis, author of The Selfless Bliss of the Body
​“Adrian Cepeda’s explosive poetry collection overflows with undiluted passion for living – for eureka moments of brightly splashed colors in sound, sight, smell, taste and touch. If these poetic offerings do not awaken or reawaken whatever emotions have been sleeping inside the reader, I don’t know what would.”

Barbara Moore, author of Dancing on Broken Glass

Genre: Poetry",http://bookshowla.com/event/adrian-ernesto-cepeda-flashes-verses-becoming-attraction-release/,http://bookshowla.com/wp-content/uploads/2018/05/Adrian-Blue-Wall-Desaturated.jpg,,
"Ken Bensinger, ""Red Card""","Discussion and Book Signing: Ken Bensinger, ""Red Card""",06/20/2018,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"Ken Bensinger, the Buzzfeed journalist who broke the FIFA scandal and author of Red Card: How the US Blew the Whistle on the World’s Biggest Sports Scandal, will be in conversation with Alan Rothenberg.

In what should be an engaging conversation - for sports fans and fans of a good story alike – Mr. Bensinger and Mr. Rothenberg will discuss how FIFA corruption existed for decades before American law enforcement officials began to secretly dig, finally revealing that nearly every aspect of the planet’s favorite sport was corrupted by bribes, kickbacks, fraud, and money laundering.","Ken Bensinger, the Buzzfeed journalist who broke the FIFA scandal and author of Red Card: How the US Blew the Whistle on the World’s Biggest Sports Scandal, will be in conversation with Alan Rothenberg.

In what should be an engaging conversation - for sports fans and fans of a good story alike – Mr. Bensinger and Mr. Rothenberg will discuss how FIFA corruption existed for decades before American law enforcement officials began to secretly dig, finally revealing that nearly every aspect of the planet’s favorite sport was corrupted by bribes, kickbacks, fraud, and money laundering.

Genre: Nonfiction",https://www.chevaliersbooks.com/ken-bensinger,https://static.wixstatic.com/media/308b68_f691d0862c114bef9b0fd14b32bbe674~mv2.png,,
Historia,Performance: Historia,06/20/2018,8:00 PM,,,Book Show,Free,Storytelling,Performance,"Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is…","Monthly storytelling show here at Book Show! Hosted by Robin Reiser and Smyth Campbell.

More info and line up soon This month’s theme is…

Genre: Storytelling",http://bookshowla.com/event/historia-5/,,,
"Magdalena Edwards (translator) discusses Clarice Lispector's ""The Chandelier""","Discussion and Book Signing: Magdalena Edwards (translator) discusses Clarice Lispector's ""The Chandelier""",06/21/2018,7:30 PM,,,Skylight Books,Free,Literary Fiction,Discussion and Book Signing,"Translated from the Portugese by Benjamin Moser and Magdalena Edwards.

Fresh from the enormous success of her debut novel Near to the Wild Heart, Hurricane Clarice let loose something stormier with The Chandelier. In a body of work renowned for its potent idiosyncratic genius, The Chandelier in many ways has pride of place.“It stands out,”her biographer Benjamin Moser noted, “in a strange and difficult body of work, as perhaps her strangest and most difficult book.” Of glacial intensity, consisting almost entirely of interior monologues—interrupted by odd and jarring fragments of dialogue and action—the novel moves in slow waves that crest in moments of revelation. As Virginia seeks freedom via creation, the drama of her isolated life is almost entirely internal: from childhood, she sculpts clay figurines with “the best clay one could desire: white, supple, sticky, cold.","Translated from the Portugese by Benjamin Moser and Magdalena Edwards.

Fresh from the enormous success of her debut novel Near to the Wild Heart, Hurricane Clarice let loose something stormier with The Chandelier. In a body of work renowned for its potent idiosyncratic genius, The Chandelier in many ways has pride of place.“It stands out,”her biographer Benjamin Moser noted, “in a strange and difficult body of work, as perhaps her strangest and most difficult book.” Of glacial intensity, consisting almost entirely of interior monologues—interrupted by odd and jarring fragments of dialogue and action—the novel moves in slow waves that crest in moments of revelation. As Virginia seeks freedom via creation, the drama of her isolated life is almost entirely internal: from childhood, she sculpts clay figurines with “the best clay one could desire: white, supple, sticky, cold.

Genre: Literary Fiction",https://www.skylightbooks.com/event/magdalena-edwards-discusses-her-translation-clarice-lispectors-chandelier,https://www.skylightbooks.com/sites/skylightbooks.com/files/Edwards-photo_0.jpg,,
An Evening with David Lynch,Discussion and Book Signing: An Evening with David Lynch,06/21/2018,7:00 PM,,,Other - see description,$36,"Memoir, Film",Discussion and Book Signing,"In celebration of his new memoir, Room to Dream, Book Soup will be presenting a screening of David Lynch’s original animated series Dumbland in its entirety, followed by David Lynch in conversation with co-author Kristine McKenna.

David Lynch’s memoir, Room to Dream provides an unprecedented look into the personal and creative life of the visionary auteur David Lynch, through his own words and those of his closest colleagues, friends, and family.","In celebration of his new memoir, Room to Dream, Book Soup will be presenting a screening of David Lynch’s original animated series Dumbland in its entirety, followed by David Lynch in conversation with co-author Kristine McKenna.

David Lynch’s memoir, Room to Dream provides an unprecedented look into the personal and creative life of the visionary auteur David Lynch, through his own words and those of his closest colleagues, friends, and family.

Genre: Memoir, Film",https://www.booksoup.com/event/book-soup-presents-evening-david-lynch,https://www.booksoup.com/sites/booksoup.com/files/David%20Lynch%20author%20pic%20--%20credit%20Dean%20Hurley.jpg,,
"Porochista Khakpour, ""Sick""","Discussion and Book Signing: Porochista Khakpour, ""Sick""",06/21/2018,7:30 PM,,,Last Bookstore,Free,Memoir,Discussion and Book Signing,"The Last Bookstore is pleased to present Porochista Khakpour and her new memoir SICK. Porochista will be in-conversation with Sini Anderson. Join us to learn more about the creation of this beautiful memoir, the literary craft and Porochista’s lifelong struggle with lyme disease.

In the tradition of Brain on Fire and Darkness Visible, SICK (Harper Perennial) is an honest, beautifully rendered memoir of chronic illness, misdiagnosis, addiction, and the myth of full recovery that details author Porochista Khakpour’s struggles with late-stage Lyme disease.","The Last Bookstore is pleased to present Porochista Khakpour and her new memoir SICK. Porochista will be in-conversation with Sini Anderson. Join us to learn more about the creation of this beautiful memoir, the literary craft and Porochista’s lifelong struggle with lyme disease.

In the tradition of Brain on Fire and Darkness Visible, SICK (Harper Perennial) is an honest, beautifully rendered memoir of chronic illness, misdiagnosis, addiction, and the myth of full recovery that details author Porochista Khakpour’s struggles with late-stage Lyme disease.

Genre: Memoir",http://lastbookstorela.com/events/porochista-khakpour-conversation-sini-anderson/,http://lastbookstorela.com/wp-content/uploads/2018/05/Sick-PB-c.jpg,,
"Caroline Kepnes, ""Providence"" in discussion with Lena Dunham","Discussion and Book Signing: Caroline Kepnes, ""Providence"" in discussion with Lena Dunham",06/22/2018,7:00 PM,,,Vroman's - Main,$35,Speculative Fiction,Discussion and Book Signing,"Best friends in small-town New Hampshire, Jon and Chloe share a bond so intense that it borders on the mystical. But before Jon can declare his love for his soul mate, he is kidnapped, his plans for a normal life permanently dashed.

Four years later, Chloe has finally given up hope of ever seeing Jon again. Then, a few months before graduation, Jon reappears. But he is different now: bigger, stronger, and with no memory of the time he was gone. Jon wants to pick up where he and Chloe left off . . . until the horrifying instant he realizes that he possesses strange powers that pose a grave threat to everyone he cares for. Afraid of hurting Chloe, Jon runs away, embarking on a journey for answers.","Best friends in small-town New Hampshire, Jon and Chloe share a bond so intense that it borders on the mystical. But before Jon can declare his love for his soul mate, he is kidnapped, his plans for a normal life permanently dashed.

Four years later, Chloe has finally given up hope of ever seeing Jon again. Then, a few months before graduation, Jon reappears. But he is different now: bigger, stronger, and with no memory of the time he was gone. Jon wants to pick up where he and Chloe left off . . . until the horrifying instant he realizes that he possesses strange powers that pose a grave threat to everyone he cares for. Afraid of hurting Chloe, Jon runs away, embarking on a journey for answers.

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/caroline-kepnes-lena-dunham-providence,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6%3A22%20Kepnes.jpg,,
"Local Author Day with Sara Truitt, F. Howard Billings, and Richard Nordin","Discussion and Book Signing: Local Author Day with Sara Truitt, F. Howard Billings, and Richard Nordin",06/24/2018,4:00 PM,,,Vroman's - Main,Free,"Memoir, Historical Fiction, Speculative Fiction",Discussion and Book Signing,"Join us for an exciting afternoon with local authors! Our authors for June will be presenting a deeply moving memoir, a wild sci-fi thriller, and the biography of a giant in Southern California development! ","Join us for an exciting afternoon with local authors! Our authors for June will be presenting a deeply moving memoir, a wild sci-fi thriller, and the biography of a giant in Southern California development! 

Genre: Memoir, Historical Fiction, Speculative Fiction",https://www.vromansbookstore.com/event/local-author-day-0,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/Alta%20Template_0.jpg,,
"Joseph O'Neill, ""Good Trouble""","Discussion and Book Signing: Joseph O'Neill, ""Good Trouble""",06/27/2018,7:00 PM,,,Chevalier's Books,Free,Literary Fiction,Discussion and Book Signing,"From bourgeois facial-hair trends to parental sleep deprivation, Joseph O’Neill closely observes the mores of his characters, whose vacillations and second thoughts expose the mysterious pettiness, underlying violence, and, sometimes, surprising beauty of ordinary life in the early twenty-first century.","From bourgeois facial-hair trends to parental sleep deprivation, Joseph O’Neill closely observes the mores of his characters, whose vacillations and second thoughts expose the mysterious pettiness, underlying violence, and, sometimes, surprising beauty of ordinary life in the early twenty-first century.

Genre: Literary Fiction",https://www.chevaliersbooks.com/joseph-oneill,https://static.wixstatic.com/media/308b68_a585c800b37e45ec8d413375fe54ba65~mv2.jpg,,
"Cara Black, ""Murder on the Left Bank""","Discussion and Book Signing: Cara Black, ""Murder on the Left Bank""",06/28/2018,7:00 PM,,,Chevalier's Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"A dying man drags his oxygen machine into the office of Eric Besson, a lawyer in Paris's 13th arrondissement. The old man, an accountant, is carrying a dilapidated notebook full of meticulous investment records. For decades he has been helping a cadre of dirty cops laundered and stolen money. The notebook contains his full confession—he's waited 50 years to make it, and now it can't wait another day. He is adamant that Besson get the notebook into the hands of La Proc, Paris's chief prosecuting attorney, so the corruption can finally be brought to light. But en route to La Proc, Besson's courier—his assistant and nephew—is murdered, and the notebook disappears.","A dying man drags his oxygen machine into the office of Eric Besson, a lawyer in Paris's 13th arrondissement. The old man, an accountant, is carrying a dilapidated notebook full of meticulous investment records. For decades he has been helping a cadre of dirty cops laundered and stolen money. The notebook contains his full confession—he's waited 50 years to make it, and now it can't wait another day. He is adamant that Besson get the notebook into the hands of La Proc, Paris's chief prosecuting attorney, so the corruption can finally be brought to light. But en route to La Proc, Besson's courier—his assistant and nephew—is murdered, and the notebook disappears.

Genre: Mystery | Crime | Horror | Thriller",https://www.chevaliersbooks.com/cara-black,https://static.wixstatic.com/media/308b68_d88681d85643440584cfb093cb841bb2~mv2.jpg,,
"David Sedaris, ""Calypso""","Discussion and Book Signing: David Sedaris, ""Calypso""",06/28/2018,7:00 PM,,,Vroman's - Main,$35,Memoir,Discussion and Book Signing,"If you've ever laughed your way through David Sedaris's cheerfully misanthropic stories, you might think you know what you're getting with Calypso. You'd be wrong.

When he buys a beach house on the Carolina coast, Sedaris envisions long, relaxing vacations spent playing board games and lounging in the sun with those he loves most. And life at the Sea Section, as he names the vacation home, is exactly as idyllic as he imagined, except for one tiny, vexing realization: it's impossible to take a vacation from yourself.","If you've ever laughed your way through David Sedaris's cheerfully misanthropic stories, you might think you know what you're getting with Calypso. You'd be wrong.

When he buys a beach house on the Carolina coast, Sedaris envisions long, relaxing vacations spent playing board games and lounging in the sun with those he loves most. And life at the Sea Section, as he names the vacation home, is exactly as idyllic as he imagined, except for one tiny, vexing realization: it's impossible to take a vacation from yourself.

Genre: Memoir",https://www.vromansbookstore.com/event/david-sedaris-presents-signs-calypso,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/6%3A28%20Sedaris.jpg,,
