Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Melanie Avalon, ""What When Wine: Lose Weight and Feel Great...""","Discussion and Book Signing: Melanie Avalon, ""What When Wine: Lose Weight and Feel Great...""",1/20/2018,5:00 PM,,,Barnes & Noble - The Grove,Free,Cooking,Discussion and Book Signing,"An effortless--really!--approach that turns the body into a fat-burning machine. Is it possible to eat well, drink wine, and still lose weight? In What When Wine, Avalon shares her journey to a healthier lifestyle, with the tips and tricks she learned along the way, as well as a jumpstart plan including 50 delicious Paleo-friendly, gluten-free recipes by chef Ariane Resnick. 
","An effortless--really!--approach that turns the body into a fat-burning machine. Is it possible to eat well, drink wine, and still lose weight? In What When Wine, Avalon shares her journey to a healthier lifestyle, with the tips and tricks she learned along the way, as well as a jumpstart plan including 50 delicious Paleo-friendly, gluten-free recipes by chef Ariane Resnick. 


Genre: Cooking",https://stores.barnesandnoble.com/event/9780061905760-0,https://prodimage.images-bn.com/pimages/9781682682036.jpg,,
"Sasha Alsberg and Lindsay Cummings, ""Zenith""","Discussion and Book Signing: Sasha Alsberg and Lindsay Cummings, ""Zenith""",1/16/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Speculative Fiction,Discussion and Book Signing,"Meet the #1 New York Times bestselling author duo Sasha Alsberg and Lindsay Cummings when they join us to discuss and sign their first book in The Androma Saga Zenith, full of action, fantastical intrigue, and steamy star-crossed romance. 
","Meet the #1 New York Times bestselling author duo Sasha Alsberg and Lindsay Cummings when they join us to discuss and sign their first book in The Androma Saga Zenith, full of action, fantastical intrigue, and steamy star-crossed romance. 


Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061896272-0,http://prodimage.images-bn.com/cimages/0000016166611,,
"Chloe Lukasiak, ""Chloe's Guide to Taking on the World""","Discussion and Book Signing: Chloe Lukasiak, ""Chloe's Guide to Taking on the World""",1/27/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Take a photo with Chloe Lukasiak when she joins us to celebrate her book Girl on Pointe: Chloe's Guide to Taking on the World. Chloe Lukasiak is a big believer that things happen for a reason. She knows that life would be easier without disappointments, bullying, and medical issues-but sometimes it takes challenges to inspire you to achieve big things. ","Take a photo with Chloe Lukasiak when she joins us to celebrate her book Girl on Pointe: Chloe's Guide to Taking on the World. Chloe Lukasiak is a big believer that things happen for a reason. She knows that life would be easier without disappointments, bullying, and medical issues-but sometimes it takes challenges to inspire you to achieve big things. 

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061900946-0,https://prodimage.images-bn.com/pimages/9781681197371.jpg,,
"Nina Sadowsky, ""The Burial Society""","Discussion and Book Signing: Nina Sadowsky, ""The Burial Society""",1/30/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Mystery Crime Horror and Thriller,Discussion and Book Signing,"Join Nina Sadowsky for the launch of her new novel The Burial Society. A woman running from a dark past stumbles upon a tangled nest of seductions and secrets in this psychological thriller of obsession and betrayal. Catherine, no last name, doesn't bury the dead. She rescues the living--from intolerable, abusive, dangerous lives. Catherine takes care of them and provides new identities. Until... ","Join Nina Sadowsky for the launch of her new novel The Burial Society. A woman running from a dark past stumbles upon a tangled nest of seductions and secrets in this psychological thriller of obsession and betrayal. Catherine, no last name, doesn't bury the dead. She rescues the living--from intolerable, abusive, dangerous lives. Catherine takes care of them and provides new identities. Until... 

Genre: Mystery Crime Horror and Thriller",https://stores.barnesandnoble.com/event/9780061901986-0,https://prodimage.images-bn.com/pimages/9780425284377.jpg,,
"Laila Ali, ""Food for Life: Delicious & Healthy Comfort Food From My Table to Yours!""","Discussion and Book Signing: Laila Ali, ""Food for Life: Delicious & Healthy Comfort Food From My Table to Yours!""",1/31/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Cooking,Discussion and Book Signing,"Meet four-time undefeated boxing world champion, cooking personality, and passionate health advocate, Laila Ali when she joins us to celebrate her debut cookbook Food for Life which features over 100 sassy recipes that will help you ""swap it out."" Laila shows you how to make knockout meals in ways that work with your busy, demanding life, so you can eat healthy, delicious food without feeling hungry. 
","Meet four-time undefeated boxing world champion, cooking personality, and passionate health advocate, Laila Ali when she joins us to celebrate her debut cookbook Food for Life which features over 100 sassy recipes that will help you ""swap it out."" Laila shows you how to make knockout meals in ways that work with your busy, demanding life, so you can eat healthy, delicious food without feeling hungry. 


Genre: Cooking",https://stores.barnesandnoble.com/event/9780061902549-0,http://prodimage.images-bn.com/cimages/0000003621978,,
"James Dashner, ""The Death Cure""","Discussion and Book Signing: James Dashner, ""The Death Cure""",2/1/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Young Adult, Speculative Fiction",Discussion and Book Signing,"Meet James Dashner when he joins us to celebrate book three in the New York Times bestselling Maze Runner series, The Death Cure! This special movie tie-in edition features an eight page full-color insert with photos from the film. WICKED has taken everything from Thomas: his life, his memories, & now his only friends---the Gladers. But it's finally over. The trials are complete, after one final test.... ","Meet James Dashner when he joins us to celebrate book three in the New York Times bestselling Maze Runner series, The Death Cure! This special movie tie-in edition features an eight page full-color insert with photos from the film. WICKED has taken everything from Thomas: his life, his memories, & now his only friends---the Gladers. But it's finally over. The trials are complete, after one final test.... 

Genre: Young Adult, Speculative Fiction",https://stores.barnesandnoble.com/event/9780061907527-0,http://prodimage.images-bn.com/cimages/0000004092680,,
"Amy Andelson and Emily Meyer, ""Layover""","Discussion and Book Signing: Amy Andelson and Emily Meyer, ""Layover""",2/10/2018,2:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Commercial Fiction,Discussion and Book Signing,Meet screenwriters Amy Andelson and Emily Meyer when they join us to celebrate their debut novel Layover. Fans of Julie Buxbaum's Tell Me Three Things and Morgan Matson's Since You've Been Gone will get caught up in the drama of this road trip romance that begins with an unplanned flight layover in L.A. and turns into a wild adventure. ,"Meet screenwriters Amy Andelson and Emily Meyer when they join us to celebrate their debut novel Layover. Fans of Julie Buxbaum's Tell Me Three Things and Morgan Matson's Since You've Been Gone will get caught up in the drama of this road trip romance that begins with an unplanned flight layover in L.A. and turns into a wild adventure. 

Genre: Commercial Fiction",https://stores.barnesandnoble.com/event/9780061905376-0,https://prodimage.images-bn.com/pimages/9781524764876.jpg,,
"Rose McGowan, ""Brave""","Discussion and Book Signing: Rose McGowan, ""Brave""",2/7/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Memoir,Discussion and Book Signing,"Rose McGowan joins us to celebrate her memoir Brave - a no-holds-barred, pull-no-punches account of the rise of a millennial icon, fearless activist, and unstoppable force for change who is determined to expose the truth about the entertainment industry, dismantle the concept of fame, shine a light on a multibillion-dollar business built on systemic misogyny, and empower people everywhere to wake up.","Rose McGowan joins us to celebrate her memoir Brave - a no-holds-barred, pull-no-punches account of the rise of a millennial icon, fearless activist, and unstoppable force for change who is determined to expose the truth about the entertainment industry, dismantle the concept of fame, shine a light on a multibillion-dollar business built on systemic misogyny, and empower people everywhere to wake up.

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061902542-0,https://prodimage.images-bn.com/pimages/9780062655981.jpg,,
"Joanna Angel, ""Night Shift""","Discussion and Book Signing: Joanna Angel, ""Night Shift""",2/13/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Commercial Fiction,Discussion and Book Signing,"Meet adult film star, director, producer, author, and owner of the Burning Angel empire, Joanna Angel when she joins us to celebrate her book Night Shift. Taryn Joyner never thought much about sex & never in her wildest dreams imagined that she'd wind up working in an 'adult' store for a living. But that's exactly where she is at 25 years old, starting a night job at Dreamz in Tampa Florida.","Meet adult film star, director, producer, author, and owner of the Burning Angel empire, Joanna Angel when she joins us to celebrate her book Night Shift. Taryn Joyner never thought much about sex & never in her wildest dreams imagined that she'd wind up working in an 'adult' store for a living. But that's exactly where she is at 25 years old, starting a night job at Dreamz in Tampa Florida.

Genre: Commercial Fiction",https://stores.barnesandnoble.com/event/9780061907663-0,https://prodimage.images-bn.com/pimages/9781627782883.jpg,,
"Meera Lee Patel, ""My Friend Fear: Finding Magic in the Unknown""","Discussion and Book Signing: Meera Lee Patel, ""My Friend Fear: Finding Magic in the Unknown""",2/22/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Healing Self-Help and Motivational,Discussion and Book Signing,"Meet the bestselling author Meera Lee Patel when she joins us to celebrate her latest novel My Friend Fear: Finding Magic in the Unknown. A mix of personal reflections, inspirational quotes, questions for reflection, and breathtaking watercolor visuals, My Friend Fear asserts that having big fear is an opportunity to make big changes, to discover the remarkable potential inside ourselves. ","Meet the bestselling author Meera Lee Patel when she joins us to celebrate her latest novel My Friend Fear: Finding Magic in the Unknown. A mix of personal reflections, inspirational quotes, questions for reflection, and breathtaking watercolor visuals, My Friend Fear asserts that having big fear is an opportunity to make big changes, to discover the remarkable potential inside ourselves. 

Genre: Healing Self-Help and Motivational",https://stores.barnesandnoble.com/event/9780061905903-0,http://prodimage.images-bn.com/cimages/0000015649630,,
"Ava Dellaira, ""In Search of Us""","Discussion and Book Signing: Ava Dellaira, ""In Search of Us""",3/2/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Literary Fiction, Identity",Discussion and Book Signing,"Join the New York Times bestselling author of Love Letters to the Dead, Ava Dellaira when she launches her latest novel In Search of Us. This sweeping multi-generational love story introduces readers to mother-and-daughter pair Marilyn and Angie. To 17-year-old Angie, who is mixed-race, Marilyn is her hardworking, devoted, white single mother. But Marilyn was once young, too. ","Join the New York Times bestselling author of Love Letters to the Dead, Ava Dellaira when she launches her latest novel In Search of Us. This sweeping multi-generational love story introduces readers to mother-and-daughter pair Marilyn and Angie. To 17-year-old Angie, who is mixed-race, Marilyn is her hardworking, devoted, white single mother. But Marilyn was once young, too. 

Genre: Literary Fiction, Identity",https://stores.barnesandnoble.com/event/9780061907740-0,https://prodimage.images-bn.com/pimages/9780374305314.jpg,,
"Sebastian Maniscalco, ""Stay Hungry""","Discussion and Book Signing: Sebastian Maniscalco, ""Stay Hungry""",3/13/2018,7:00 PM,,,Barnes & Noble - The Grove,Free,Memoir,Discussion and Book Signing,"This inspiring, honest, uproarious collection of essays traces Sebastian Maniscalco’s career from playing boxing rings and bowling alleys to reaching the pinnacles of comedy success.

At twenty-four, Sebastian Maniscalco arrived in LA with a suitcase and saved up minimum wages. He knew no one and nothing about standup comedy, but he was determined to go for it anyway.","This inspiring, honest, uproarious collection of essays traces Sebastian Maniscalco’s career from playing boxing rings and bowling alleys to reaching the pinnacles of comedy success.

At twenty-four, Sebastian Maniscalco arrived in LA with a suitcase and saved up minimum wages. He knew no one and nothing about standup comedy, but he was determined to go for it anyway.

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061910850-0,https://prodimage.images-bn.com/pimages/9781501115974.jpg,,
"Alexandra Monir, ""The Final Six""","Discussion and Book Signing: Alexandra Monir, ""The Final Six""",3/6/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,"Young Adult, Speculative Fiction",Discussion and Book Signing,"Meet author and recording artist Alexandra Monir when she joins us to celebrate her latest novel The Final Six. Set in the near future, this action-packed YA novel--already optioned by Sony Pictures--will take readers out of this world and on a quest to become one of six teens sent on a mission to Jupiter's moon. This is the next must-read for fans of Illuminae and The Martian. 
","Meet author and recording artist Alexandra Monir when she joins us to celebrate her latest novel The Final Six. Set in the near future, this action-packed YA novel--already optioned by Sony Pictures--will take readers out of this world and on a quest to become one of six teens sent on a mission to Jupiter's moon. This is the next must-read for fans of Illuminae and The Martian. 


Genre: Young Adult, Speculative Fiction",https://stores.barnesandnoble.com/event/9780061905384-0,http://prodimage.images-bn.com/cimages/0000011756908,,
"Roma Downey, ""Box of Butterflies: Discovering the Unexpected Blessings All Around Us""","Discussion and Book Signing: Roma Downey, ""Box of Butterflies: Discovering the Unexpected Blessings All Around Us""",3/19/2018,7:00 PM,,,Barnes & Noble - The Grove,Purchase Required,Healing Self-Help and Motivational,Discussion and Book Signing,"Meet Emmy-nominated actor and producer Roma Downey when she joins us to celebrate her book Box of Butterflies: Discovering the Unexpected Blessings All Around Us. Roma Downey--best known as the beloved angel on the TV show Touched by an Angel--has created a beautiful book filled with encouragement and hope, assuring us of God's comforting presence in our lives. This is a wristbanded event. ","Meet Emmy-nominated actor and producer Roma Downey when she joins us to celebrate her book Box of Butterflies: Discovering the Unexpected Blessings All Around Us. Roma Downey--best known as the beloved angel on the TV show Touched by an Angel--has created a beautiful book filled with encouragement and hope, assuring us of God's comforting presence in our lives. This is a wristbanded event. 

Genre: Healing Self-Help and Motivational",https://stores.barnesandnoble.com/event/9780061905389-0,,,
"Marion Ross, ""My Days: Happy and Otherwise""","Discussion and Book Signing: Marion Ross, ""My Days: Happy and Otherwise""",3/27/2018,7:00 PM,,,Barnes & Noble - The Grove,Unknown,Memoir,Discussion and Book Signing,,"

Genre: Memoir",https://stores.barnesandnoble.com/event/9780061907541-0,,,
"Clifford V. Johnson, ""The Dialogues: Conversations about the Nature of the Universe""","Discussion and Book Signing: Clifford V. Johnson, ""The Dialogues: Conversations about the Nature of the Universe""",2/1/2018,7:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"Physicist Clifford Johnson thinks that we should have more conversations about science. Science should be on our daily conversation menu, along with topics like politics, books, sports, or the latest prestige cable drama. Conversations about science, he tells us, shouldn't be left to the experts.

In The Dialogues, Johnson invites us to eavesdrop on a series of nine conversations, in graphic-novel form -- written and drawn by Johnson -- about ""the nature of the universe."" The conversations take place all over the world, in museums, on trains, in restaurants, in what may or may not be Freud's favorite coffeehouse. The conversationalists are men, women, children, experts, and amateur science buffs.","Physicist Clifford Johnson thinks that we should have more conversations about science. Science should be on our daily conversation menu, along with topics like politics, books, sports, or the latest prestige cable drama. Conversations about science, he tells us, shouldn't be left to the experts.

In The Dialogues, Johnson invites us to eavesdrop on a series of nine conversations, in graphic-novel form -- written and drawn by Johnson -- about ""the nature of the universe."" The conversations take place all over the world, in museums, on trains, in restaurants, in what may or may not be Freud's favorite coffeehouse. The conversationalists are men, women, children, experts, and amateur science buffs.

Genre: Nonfiction",http://www.vromansbookstore.com/event/clifford-v-johnson-discusses-and-signs-dialogues-conversations-about-nature-universe,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Clifford-Johnson.jpg,,
"Jasmine Guillroy, ""The Wedding Date""","Book Launch: Jasmine Guillroy, ""The Wedding Date""",2/3/2018,5:00 PM,2/3/2018,6:30 PM,The Ripped Bodice,Unknown,Literary Fiction,Book Launch,,"

Genre: Literary Fiction",http://www.therippedbodicela.com/events-and-tickets,,,
"Melissa Albert, ""The Hazel Wood""","Discussion and Book Signing: Melissa Albert, ""The Hazel Wood""",2/5/2018,7:00 PM,,,Vromans - Main,Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"Seventeen-year-old Alice and her mother have spent most of Alice's life on the road, always a step ahead of the uncanny bad luck biting at their heels. But when Alice's grandmother, the reclusive author of a cult-classic book of pitch-dark fairy tales, dies alone on her estate, the Hazel Wood, Alice learns how bad her luck can really get: Her mother is stolen away--by a figure who claims to come from the Hinterland, the cruel supernatural world where her grandmother's stories are set. Alice's only lead is the message her mother left behind: ""Stay away from the Hazel Wood."" Alice has long steered clear of her grandmother's cultish fans. But now she has no choice but to ally with classmate Ellery Finch, a Hinterland superfan who may have his own reasons for wanting to help her. To retrieve her mother, Alice must venture first to the Hazel Wood, then into the world where her grandmother's tales began--and where she might find out how her own story went so wrong. ","Seventeen-year-old Alice and her mother have spent most of Alice's life on the road, always a step ahead of the uncanny bad luck biting at their heels. But when Alice's grandmother, the reclusive author of a cult-classic book of pitch-dark fairy tales, dies alone on her estate, the Hazel Wood, Alice learns how bad her luck can really get: Her mother is stolen away--by a figure who claims to come from the Hinterland, the cruel supernatural world where her grandmother's stories are set. Alice's only lead is the message her mother left behind: ""Stay away from the Hazel Wood."" Alice has long steered clear of her grandmother's cultish fans. But now she has no choice but to ally with classmate Ellery Finch, a Hinterland superfan who may have his own reasons for wanting to help her. To retrieve her mother, Alice must venture first to the Hazel Wood, then into the world where her grandmother's tales began--and where she might find out how her own story went so wrong. 

Genre: Speculative Fiction, Young Adult",http://www.vromansbookstore.com/event/melissa-albert-discusses-and-signs-hazel-wood,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Albert-Melissa.jpg,,
"Neal Shusterman, ""Thunderhead""","Discussion and Book Signing: Neal Shusterman, ""Thunderhead""",2/8/2018,7:00 PM,,,Vromans - Main,Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scythe from New York Times bestseller Neal Shusterman, author of the Unwind dystology.

The Thunderhead cannot interfere in the affairs of the Scythedom. All it can do is observe--it does not like what it sees. A year has passed since Rowan had gone off grid. Since then, he has become an urban legend, a vigilante snuffing out corrupt scythes in a trial by fire. His story is told in whispers across the continent. As Scythe Anastasia, Citra gleans with compassion and openly challenges the ideals of the ""new order."" But when her life is threatened and her methods questioned, it becomes clear that not everyone is open to the change. Will the Thunderhead intervene? Or will it simply watch as this perfect world begins to unravel? ","Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scythe from New York Times bestseller Neal Shusterman, author of the Unwind dystology.

The Thunderhead cannot interfere in the affairs of the Scythedom. All it can do is observe--it does not like what it sees. A year has passed since Rowan had gone off grid. Since then, he has become an urban legend, a vigilante snuffing out corrupt scythes in a trial by fire. His story is told in whispers across the continent. As Scythe Anastasia, Citra gleans with compassion and openly challenges the ideals of the ""new order."" But when her life is threatened and her methods questioned, it becomes clear that not everyone is open to the change. Will the Thunderhead intervene? Or will it simply watch as this perfect world begins to unravel? 

Genre: Speculative Fiction, Young Adult",http://www.vromansbookstore.com/event/neal-shusterman-discusses-and-signs-thunderhead,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/neal-shusterman.jpg,,
"Ragnar Jonasson, ""Nightblind: A Thriller""","Discussion and Book Signing: Ragnar Jonasson, ""Nightblind: A Thriller""",2/15/2018,7:00 PM,,,Vromans - Main,Free,Mystery Crime Horror and Thriller,Discussion and Book Signing,"Ari Thor Arason is a local policeman who has an uneasy relationship with the villagers in an idyllically quiet fishing village in Northern Iceland--where no one locks their doors.  The peace of this close-knit community is shattered by a murder. One of Ari's colleagues is gunned down at point-blank range in the dead of night in a deserted house. With a killer on the loose and the dark Arctic waters closing in, it falls to Ari Thor to piece together a puzzle that involves a new mayor and a psychiatric ward in Reykjavik. It becomes all too clear that tragic events from the past are weaving a sinister spell that may threaten them all. ","Ari Thor Arason is a local policeman who has an uneasy relationship with the villagers in an idyllically quiet fishing village in Northern Iceland--where no one locks their doors.  The peace of this close-knit community is shattered by a murder. One of Ari's colleagues is gunned down at point-blank range in the dead of night in a deserted house. With a killer on the loose and the dark Arctic waters closing in, it falls to Ari Thor to piece together a puzzle that involves a new mayor and a psychiatric ward in Reykjavik. It becomes all too clear that tragic events from the past are weaving a sinister spell that may threaten them all. 

Genre: Mystery Crime Horror and Thriller",http://www.vromansbookstore.com/event/ragnar-jonasson-discusses-and-signs-nightblind-thriller,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Ragnar.jpg,,
