Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Allie Rowbottom, ""Jell-o Girls""","Discussion and Book Signing: Allie Rowbottom, ""Jell-o Girls""",08/14/2018,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"In 1899, Allie Rowbottom's great-great-great-uncle bought the patent to Jell-O from its inventor for $450. The sale would turn out to be one of the most profitable business deals in American history, and the generations that followed enjoyed immense privilege - but they were also haunted by suicides, cancer, alcoholism, and mysterious ailments.","In 1899, Allie Rowbottom's great-great-great-uncle bought the patent to Jell-O from its inventor for $450. The sale would turn out to be one of the most profitable business deals in American history, and the generations that followed enjoyed immense privilege - but they were also haunted by suicides, cancer, alcoholism, and mysterious ailments.

Genre: Memoir",https://www.booksoup.com/event/allie-rowbottom-discusses-and-signs-jell-o-girls-family-history,https://images.booksense.com/images/books/615/510/FC9780316510615.JPG,,
"Leslie Schwartz, ""The Lost Chapters"" with Father Greg Boyle and Celeste Freeman","Discussion and Book Signing: Leslie Schwartz, ""The Lost Chapters"" with Father Greg Boyle and Celeste Freeman",08/14/2018,7:00 PM,,,Vroman's - Main,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"In 2014, novelist Leslie Schwartz was sentenced to 90 days in Los Angeles County Jail for a DUI and battery of an officer. It was the most harrowing and holy experience of her life.

Following a 414-day relapse into alcohol and drug addiction after more than a decade clean and sober, Schwartz was sentenced and served her time with only six months' sobriety. The damage she inflicted that year upon her friends, her husband, her teenage daughter, and herself was nearly impossible to fathom. Incarceration might have ruined her altogether, if not for the stories that sustained her while she was behind bars--both the artful tales in the books she read while there, and, more immediately, the stories of her fellow inmates.","In 2014, novelist Leslie Schwartz was sentenced to 90 days in Los Angeles County Jail for a DUI and battery of an officer. It was the most harrowing and holy experience of her life.

Following a 414-day relapse into alcohol and drug addiction after more than a decade clean and sober, Schwartz was sentenced and served her time with only six months' sobriety. The damage she inflicted that year upon her friends, her husband, her teenage daughter, and herself was nearly impossible to fathom. Incarceration might have ruined her altogether, if not for the stories that sustained her while she was behind bars--both the artful tales in the books she read while there, and, more immediately, the stories of her fellow inmates.

Genre: Healing | Self-Help | Motivational, Memoir",https://www.vromansbookstore.com/event/leslie-schwartz-father-greg-boyle-celeste-freeman-discusses-and-signs-lost-chapters,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A14%20Schwartz.jpg,,
"Wayne Kramer, ""The Hard Stuff""","Discussion and Book Signing: Wayne Kramer, ""The Hard Stuff""",08/16/2018,7:00 PM,,,Book Soup,Free,"Memoir, Music",Discussion and Book Signing,"In January 1969, before the world heard a note of their music, The MC5 was on the cover of Rolling Stone. The missing link between free jazz and punk rock, they were raw, primal, and, when things were clicking, absolutely unstoppable.  Led by legendary guitarist Wayne Kramer, The MC5 was a reflection of the times: exciting, sexy, violent, chaotic, and out of control, all but assuring their time in the spotlight would be short-lived. They toured the country, played with music legends, and had a rabid following, their music acting as the soundtrack to the blue collar youth movement springing up across the nation. ","In January 1969, before the world heard a note of their music, The MC5 was on the cover of Rolling Stone. The missing link between free jazz and punk rock, they were raw, primal, and, when things were clicking, absolutely unstoppable.  Led by legendary guitarist Wayne Kramer, The MC5 was a reflection of the times: exciting, sexy, violent, chaotic, and out of control, all but assuring their time in the spotlight would be short-lived. They toured the country, played with music legends, and had a rabid following, their music acting as the soundtrack to the blue collar youth movement springing up across the nation. 

Genre: Memoir, Music",https://www.booksoup.com/event/wayne-kramer-discusses-and-signs-hard-stuff-dope-crime-mc5-and-my-life-impossibilities,https://images.booksense.com/images/books/544/921/FC9780306921544.JPG,,
"Andrew Lawler, ""The Secret Token""","Discussion and Book Signing: Andrew Lawler, ""The Secret Token""",08/16/2018,7:00 PM,,,Vroman's - Main,Free,History,Discussion and Book Signing,"In 1587, 115 men, women, and children arrived at Roanoke Island on the coast of North Carolina. Chartered by Queen Elizabeth I, their colony was to establish England's first foothold in the New World. But when the colony's leader, John White, returned to Roanoke from a resupply mission, his settlers were nowhere to be found. They left behind only a single clue--a ""secret token"" carved into a tree. Neither White nor any other European laid eyes on the colonists again. What happened to the Lost Colony of Roanoke? ","In 1587, 115 men, women, and children arrived at Roanoke Island on the coast of North Carolina. Chartered by Queen Elizabeth I, their colony was to establish England's first foothold in the New World. But when the colony's leader, John White, returned to Roanoke from a resupply mission, his settlers were nowhere to be found. They left behind only a single clue--a ""secret token"" carved into a tree. Neither White nor any other European laid eyes on the colonists again. What happened to the Lost Colony of Roanoke? 

Genre: History",https://www.vromansbookstore.com/event/andrew-lawler-discusses-and-signs-secret-token,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A16%20Lawler.jpg,,
"Matt Hewitt, ""Biker Party""","Discussion and Book Signing: Matt Hewitt, ""Biker Party""",08/17/2018,7:30 PM,,,Skylight Books,Free,Graphic Novels,Discussion and Book Signing,"Biker Party is Matt Hewitt's follow-up to the gleefully idiotic and grotesque Corky Burger. In it a biker chieftain is found dead in the desert by his minions, which inspires the deranged motorcycle club to throw him an orgiastic bacchanale of murder and mayhem. They descend upon a sleepy, harmless and decidedly beige suburb to wreak havoc, but eventually they push a simple father too far. Both a love letter to and satire of the all-American vigilante fantasy.","Biker Party is Matt Hewitt's follow-up to the gleefully idiotic and grotesque Corky Burger. In it a biker chieftain is found dead in the desert by his minions, which inspires the deranged motorcycle club to throw him an orgiastic bacchanale of murder and mayhem. They descend upon a sleepy, harmless and decidedly beige suburb to wreak havoc, but eventually they push a simple father too far. Both a love letter to and satire of the all-American vigilante fantasy.

Genre: Graphic Novels",https://www.skylightbooks.com/event/hot-august-night-matt-hewitt-launches-his-comic-biker-party,https://www.skylightbooks.com/sites/skylightbooks.com/files/BPFlyerImage.jpg,,
"Vanessa Hua, ""A River of Stars""","Discussion and Book Signing: Vanessa Hua, ""A River of Stars""",08/18/2018,5:00 PM,,,Skylight Books,Free,Young Adult,Discussion and Book Signing,"Holed up with other mothers-to-be in a secret maternity home in Los Angeles, Scarlett Chen is far from her native China, where she worked in a factory and fell in love with the owner, Boss Yeung. Now she's carrying his baby. Already married with three daughters, Boss Yeung is overjoyed because the doctors have confirmed that he will finally have the son he has always wanted. To ensure that his child has every advantage, Boss Yeung has shipped Scarlett off to give birth on American soil. U.S. citizenship will open doors for their little prince.","Holed up with other mothers-to-be in a secret maternity home in Los Angeles, Scarlett Chen is far from her native China, where she worked in a factory and fell in love with the owner, Boss Yeung. Now she's carrying his baby. Already married with three daughters, Boss Yeung is overjoyed because the doctors have confirmed that he will finally have the son he has always wanted. To ensure that his child has every advantage, Boss Yeung has shipped Scarlett off to give birth on American soil. U.S. citizenship will open doors for their little prince.

Genre: Young Adult",https://www.skylightbooks.com/event/vanessa-hua-reads-her-debut-novel-river-stars-medaya-ocher,https://www.skylightbooks.com/sites/skylightbooks.com/files/Vanessa%20Hua%20%28c%29%20Andria%20Lo_0.jpg,,
"Elisa Parhad, ""Los Angeles Is...""","Discussion and Book Signing: Elisa Parhad, ""Los Angeles Is...""",08/18/2018,10:30 AM,,,Vroman's - Main,Free,Art,Discussion and Book Signing,"Los Angeles is... surfing waves and fashion faves, citrus fruits and long commutes, lowrider cruising and poolside snoozing, zipping cars and Hollywood stars. From taco trucks to tar pits, this stylish primer to California's City of Angels, illustrated by Alexander Vidal, is spot-on for toddlers and first-time travelers.","Los Angeles is... surfing waves and fashion faves, citrus fruits and long commutes, lowrider cruising and poolside snoozing, zipping cars and Hollywood stars. From taco trucks to tar pits, this stylish primer to California's City of Angels, illustrated by Alexander Vidal, is spot-on for toddlers and first-time travelers.

Genre: Art",https://www.vromansbookstore.com/event/elisa-parhad-presents-and-signs-los-angeles-%E2%80%A6,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A18%20Parhad.jpg,,
"John Rocco (illustrator), ""The Lightning Thief Illustrated Edition""","Discussion and Book Signing: John Rocco (illustrator), ""The Lightning Thief Illustrated Edition""",08/19/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,"Speculative Fiction, Young Adult",Discussion and Book Signing,"A must-have for Percy Jackson fans, this deluxe gift edition of the internationally bestselling first book in the series features gorgeous full-color artwork on nearly every page by series illustrator John Rocco, along with shiny foil type on the front cover, a red marker ribbon, and full-color endpapers.","A must-have for Percy Jackson fans, this deluxe gift edition of the internationally bestselling first book in the series features gorgeous full-color artwork on nearly every page by series illustrator John Rocco, along with shiny foil type on the front cover, a red marker ribbon, and full-color endpapers.

Genre: Speculative Fiction, Young Adult",https://www.dieselbookstore.com/event/sunday-august-19th-300pm-john-rocco-illustrator-lightning-thief-illustrated-edition,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/John%20Rocco%20combo%20200.jpg,,
"Anya Yurchyshyn, ""My Dead Parents""","Discussion and Book Signing: Anya Yurchyshyn, ""My Dead Parents""",08/20/2018,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"Anya Yurchyshyn grew up in a narrow townhouse in Boston, every corner filled with the souvenirs of her parents' adventurous international travels. On their trips to Egypt, Italy, and Saudi Arabia, her mother, Anita, and her father, George, lived an entirely separate life from the one they led as the parents of Anya and her sister - one that Anya never saw. The parents she knew were a brittle, manipulative alcoholic and a short-tempered disciplinarian: people she imagined had never been in love.

When she was sixteen, Anya's father was killed in a car accident in Ukraine. At thirty-two, she became an orphan when her mother drank herself to death. As she was cleaning out her childhood home, she suddenly discovered a trove of old letters, photographs, and journals hidden in the debris of her mother's life.","Anya Yurchyshyn grew up in a narrow townhouse in Boston, every corner filled with the souvenirs of her parents' adventurous international travels. On their trips to Egypt, Italy, and Saudi Arabia, her mother, Anita, and her father, George, lived an entirely separate life from the one they led as the parents of Anya and her sister - one that Anya never saw. The parents she knew were a brittle, manipulative alcoholic and a short-tempered disciplinarian: people she imagined had never been in love.

When she was sixteen, Anya's father was killed in a car accident in Ukraine. At thirty-two, she became an orphan when her mother drank herself to death. As she was cleaning out her childhood home, she suddenly discovered a trove of old letters, photographs, and journals hidden in the debris of her mother's life.

Genre: Memoir",https://www.booksoup.com/event/anya-yurchyshyn-discusses-and-signs-my-dead-parents-memoir,https://images.booksense.com/images/books/040/447/FC9780553447040.JPG,,
New Poetry with Armine Iknadossian,Book Club: New Poetry with Armine Iknadossian,08/20/2018,7:30 PM,,,Last Bookstore,Purchase Required,Poetry,Book Club,"LA poet Arminé Iknadossian curates our selections — always the best of what’s new. We read and discuss, going as deep as we can in one sitting.

In August, we look at National Book Award-winning Terrance Hayes’ American Sonnets for My Past and Future Assassin — one of the first and biggest takes on the harrowing Trump era.","LA poet Arminé Iknadossian curates our selections — always the best of what’s new. We read and discuss, going as deep as we can in one sitting.

In August, we look at National Book Award-winning Terrance Hayes’ American Sonnets for My Past and Future Assassin — one of the first and biggest takes on the harrowing Trump era.

Genre: Poetry",http://lastbookstorela.com/events/new-poetry-armine-iknadossian/,http://lastbookstorela.com/wp-content/uploads/2018/08/americansonnets-668x1024.jpg,,
"Genevieve Hudson, ""Pretend We Live Here""","Discussion and Book Signing: Genevieve Hudson, ""Pretend We Live Here""",08/21/2018,7:30 PM,,,Skylight Books,Free,Literary Fiction,Discussion and Book Signing,"Future Tense Books is thrilled to be publishing Pretend We Live Here by international writer Genevieve Hudson. In this debut collection of stories, Genevieve explores the idea of home and what it means to find one: in the body, in the world, in other people. Her characters are seekers, whose actions are influenced by their slippery identities and by the strange landscapes that surround them.","Future Tense Books is thrilled to be publishing Pretend We Live Here by international writer Genevieve Hudson. In this debut collection of stories, Genevieve explores the idea of home and what it means to find one: in the body, in the world, in other people. Her characters are seekers, whose actions are influenced by their slippery identities and by the strange landscapes that surround them.

Genre: Literary Fiction",https://www.skylightbooks.com/event/genevieve-hudson-reads-her-debut-collection-stories-pretend-we-live-here-henry-hoke-and-myriam,https://www.skylightbooks.com/sites/skylightbooks.com/files/Genevieve%20Hudson_1_0.jpg,,
True Crime Tuesdays with James T. Bartlett,Book Club: True Crime Tuesdays with James T. Bartlett,08/21/2018,7:30 PM,,,Last Bookstore,Purchase Required,"History, Nonfiction",Book Club,"True Crime may be one of those love-it or hate-it genres, but few others offer such consistent insight into the human condition — or such fascinating heroes and villains. Our True Crime Tuesdays book club is lead by journalist/author James T. Bartlett.","True Crime may be one of those love-it or hate-it genres, but few others offer such consistent insight into the human condition — or such fascinating heroes and villains. Our True Crime Tuesdays book club is lead by journalist/author James T. Bartlett.

Genre: History, Nonfiction",http://lastbookstorela.com/events/true-crime-tuesdays-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2018/07/velvet.jpg,,
"David McGlynn, ""One Day You'll Thank Me""","Discussion and Book Signing: David McGlynn, ""One Day You'll Thank Me""",08/21/2018,7:00 PM,,,Book Soup,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"Fatherhood caught David McGlynn by surprise. His sons arrived in quick succession--the first when the author was a dirt-poor student and the second not long after he'd moved his family across the country to start a new job in bucolic Wisconsin. As a result, McGlynn found himself colliding with fatherhood, at once scared to death and utterly thrilled.","Fatherhood caught David McGlynn by surprise. His sons arrived in quick succession--the first when the author was a dirt-poor student and the second not long after he'd moved his family across the country to start a new job in bucolic Wisconsin. As a result, McGlynn found himself colliding with fatherhood, at once scared to death and utterly thrilled.

Genre: Healing | Self-Help | Motivational, Memoir",https://www.booksoup.com/event/david-mcglynn-discusses-and-signs-one-day-you%E2%80%99ll-thank-me-lessons-unexpected-fatherhood,https://www.booksoup.com/sites/booksoup.com/files/McGlynn%2C%20David%20%C2%A9%20Liz%20Boutelle.jpg,,
"John Larison, ""Whiskey When We're Dry""","Discussion and Book Signing: John Larison, ""Whiskey When We're Dry""",08/21/2018,7:00 PM,,,Vroman's - Main,Free,Historical Fiction,Discussion and Book Signing,"In the spring of 1885, seventeen-year-old Jessilyn Harney finds herself orphaned and alone on her family's homestead. Desperate to fend off starvation and predatory neighbors, she cuts off her hair, binds her chest, saddles her beloved mare, and sets off across the mountains to find her outlaw brother Noah and bring him home. A talented sharpshooter herself, Jess's quest lands her in the employ of the territory's violent, capricious Governor, whose militia is also hunting Noah--dead or alive.","In the spring of 1885, seventeen-year-old Jessilyn Harney finds herself orphaned and alone on her family's homestead. Desperate to fend off starvation and predatory neighbors, she cuts off her hair, binds her chest, saddles her beloved mare, and sets off across the mountains to find her outlaw brother Noah and bring him home. A talented sharpshooter herself, Jess's quest lands her in the employ of the territory's violent, capricious Governor, whose militia is also hunting Noah--dead or alive.

Genre: Historical Fiction",https://www.vromansbookstore.com/event/john-larison-discusses-and-signs-whiskey-when-we%E2%80%99re-dry,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A21%20Lawler.jpg,,
"Charles Rivers, ""Karma Shifts""","Discussion and Book Signing: Charles Rivers, ""Karma Shifts""",08/22/2018,7:30 PM,,,Last Bookstore,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Most people have the innate ability to change their future in an instant with a karma shift. If you understand first where you come from, then successfully getting where you want to go is usually just a mindset-change away. ","Most people have the innate ability to change their future in an instant with a karma shift. If you understand first where you come from, then successfully getting where you want to go is usually just a mindset-change away. 

Genre: Healing | Self-Help | Motivational",http://lastbookstorela.com/events/karma-shifts-charles-rivers/,http://lastbookstorela.com/wp-content/uploads/2018/07/IMG_20180427_124558-659x1024.jpg,,
