﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,Organizer-Host,Hide Event from Event Listings
2604,We Got Next: A New Generation of LA Poets,8/30/2020,5:00 PM,,Online,Free,Poetry,Performance,"Poets Nikolai Garcia, Jenise Miller, Karo Ska, and José Richard Aviles published their first chapbooks with DSTL Arts, a nonprofit arts mentorship organization that inspires, teaches and hires emerging artists from underserved communities. Miller and Aviles were selected for DSTL Art’s Poet/Artist-in-Residence Program in 2019 and 2020 respectively, crafting their poetry as Resident Poet/Artist at Compton's Patria Coffee, while Ska and Garcia developed their works as mentees in the Arts Mentorship Program.

These emerging artists are coming together to celebrate their achievements during a time of heightened crisis. During social isolation, we need poetry more than ever. The poets bring the gift of shared story-telling, inviting us to learn and relate with their words. They talk about Compton, palm trees, trauma and identity. They make us laugh and cry, sometimes in the same poem. This is the new generation of Los Angeles poets, who will not be forgotten.

This virtual reading will be followed by a short Q & A. Registrants will be provided with a link to join via Google Meet.",http://readingwegotnext.eventbrite.com,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F108816783%2F50157411250%2F1%2Foriginal.20200817-231215?w=800&auto=format%2Ccompress&q=75&sharp=10&rect=0%2C0%2C2160%2C1080&s=b049104dcfb6b21bd85b4385069352df,Pending Review,Other - see description,
2547,"Vroman’s Local Author Day – Virtual edition featuring Laura Moss White, Sanja Kulenovic, and Jadurani",8/31/2020,6:00 PM,,Online,Free,All Genres,Discussion,"Laura Moss White presents ""Mrs. White’s SUB SNIPS""

These humorous substitute teaching real life experiences show fun snapshots or 'snips' into the world in which all who sub, used to sub, or want to sub can relate to. 

Sanja Kulenovic presents ""The Siege of Sarajevo""

In 1992, Bosnian honeymooners in Southern California are suddenly stranded and homeless when their native Yugoslavia erupts into civil war. 

Jadurani presents ""The Art of Spiritual Life""

The Art of Spiritual Life is a poetic title, not a literal one. It is not a how-to book, as would be ""the art of cooking"" or ""the art of creative knitting."" The title is a double entendre.",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-%E2%80%93-virtual-edition-featuring-laura-moss-white-sanja-kulenovic-and,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8-31%20Local%20Author%20Day.png,Pending Review,Vroman's - Main,
2564,"Stephanie Scott, in conversation with Lisa See, discusses ""What’s Left of Me is Yours""",9/1/2020,6:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Discussion,"In Japan, a covert industry has grown up around the ""wakaresaseya"" (literally ""breaker-upper""), a person hired by one spouse to seduce the other in order to gain the advantage in divorce proceedings. When Satō hires Kaitarō, a wakaresaseya agent, to have an affair with his wife, Rina, he assumes it will be an easy case. But Satō has never truly understood Rina or her desires and Kaitarō's job is to do exactly that--until he does it too well. While Rina remains ignorant of the circumstances that brought them together, she and Kaitarō fall in a desperate, singular love, setting in motion a series of violent acts that will forever haunt her daughter's life.",https://www.vromansbookstore.com/event/vromans-live-stephanie-scott-conversation-lisa-see-discusses-what%E2%80%99s-left-me-yours,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-1%20Stephanie%20Scott.png,Pending Review,Vroman's - Main,
2580,Barney Scout Mann in conversation with Casey Schreiner,9/1/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"In Journeys North, legendary trail angel, thru hiker, and former PCTA board member Barney Scout Mann spins a compelling tale of six hikers on the Pacific Crest Trail in 2007 as they walk from Mexico to Canada. This ensemble story unfolds as these half-dozen hikers--including Barney and his wife, Sandy--trod north, slowly forming relationships and revealing their deepest secrets and aspirations.",https://www.skylightbooks.com/event/live-crowdcast-barney-scout-mann-conversation-casey-schreiner,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept1_SchreinerMann%20web_1_0.jpg,Pending Review,Skylight Books,
2590,"Brian Castleberry presents ""Nine Shiny Objects""",9/1/2020,6:00 PM,,Online,Free,Fiction,Discussion,"June 26, 1947. Headlines across America report the sighting of nine pulsating lights flying over the Cascade Mountains at speeds surpassing any aircraft. In Chicago, inspired by the news, Oliver Danville, a failed actor now reduced to a mediocre pool hustler, hitchhikes west in a fever-dream quest for a possible sign from above that might illuminate his true calling. ",https://www.booksoup.com/event/brian-castleberry-presents-nine-shiny-objects,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-1.jpg,Pending Review,Book Soup,
2605,"Jeff Hobbs discusses ""Show Them You're Good"" in conversation with F. Douglas Brown",9/1/2020,7:00 PM,,Online,Free,Nonfiction,Discussion,"Four teenage boys are high school seniors at two very different schools within the city of Los Angeles, the second largest school district in the nation with nearly 700,000 students. Author Jeff Hobbs, writing with heart, sensitivity, and insight, stunningly captures the challenges and triumphs of being a young person confronting the future--both their own and the cultures in which they live--in contemporary America.",https://www.chevaliersbooks.com/jeff-hobbs,https://static.wixstatic.com/media/308b68_fd3f75c661bb40658eb91b9fc5f77382~mv2.jpg,Pending Review,Chevalier's Books,
2606,"John W. Dean discusses ""Authoritarian Nightmare""",9/1/2020,5:00 PM,,Online,Free,Nonfiction,Discussion,"John Dean, of Watergate fame, knows what it's like to work for a strong-willed, vindictive president. But even Richard Nixon, says Dean, didn't have the raw lust for power that Donald Trump has. Nor the lack of skill. Nor the deep, willful ignorance of our democracy. So how did such a person achieve power?",https://www.chevaliersbooks.com/john-dean,,Pending Review,Chevalier's Books,
2565,"Heart-Happy! Tales of Friendship, Family, and Fun!",9/2/2020,6:00 PM,,Online,Free,Graphic Novels,Presentation,"Random House Graphic presents a super-fun panel celebrating friends, family, and fun! We love stories that touch our hearts and leave us with all the feels! Join creators Laura Knetzger (Bug Boys), Jose Pimienta (Suncatcher), and Jeffrey Brown (Once Upon a Space-Time!/Lucy and Andy Neanderthal) as they discuss why graphic novels are the best, how they created their exciting new stories, and more!",https://www.vromansbookstore.com/event/vromans-live-heart-happy-tales-friendship-family-and-fun,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-2%20Graphic%20Novel%20Panel.png,Pending Review,Vroman's - Main,
2581,"Greg Mania discusses ""Born to Be Public"" with LIndy West",9/2/2020,6:30 PM,,Online,Free,"Memoir,LGBTQ+",Discussion,"Yes, that is his real last name. In his debut memoir, Born to Be Public, Greg Mania recounts his coming-of-age adventures in New York City’s wild, early-aughts nightlife scene. Written with
the charm and self-deprecating humor of the genre’s best—David Sedaris, Jenny Lawson, Samantha Irby—for the first time Mania describes what is was like infiltrating the city’s socialite set online, posing with his sky-high coiffure, and eventually trading it all in for a life in comedy.",https://www.skylightbooks.com/event/live-crowdcast-greg-mania-his-debut-memoir-born-be-public-lindy-west,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept2_ManiaWest%20web_0.jpg,Pending Review,Skylight Books,
2607,"Sarah Shun-Lien Bynum discusses ""Likes"" in conversation with Aimee Bender",9/2/2020,7:00 PM,,Online,Free,Short Story Collections,Discussion,"In nine stories that range from the real to the unreal, strange to familiar, funny to frightening, Sarah Shun-lien Bynum reminds us why her wildly original debut, Madeleine Is Sleeping, and her masterful Ms. Hempel Chronicles have become contemporary classics--celebrated and beloved.",https://www.chevaliersbooks.com/sarah-shunlien-bynum,https://static.wixstatic.com/media/308b68_2437a87fc8a745409023464de2bc9c78~mv2.jpg,Pending Review,Chevalier's Books,
2566,"Charles Rosenberg, in conversation with Anne Kenney, discusses ""The Day Lincoln Lost""",9/3/2020,6:00 PM,,Online,Free,Historical Fiction,Discussion,"Abby Kelley Foster arrived in Springfield, Illinois, with the fate of the nation on her mind. Her fame as an abolitionist speaker had spread west and she knew that her first speech in the city would make headlines. One of the residents reading those headlines would be none other than the likely next president of the United States.",https://www.vromansbookstore.com/event/rescheduled-vromans-live-charles-rosenberg-conversation-anne-kenney-discusses-day-lincoln-lost,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-3%20Charles%20Rosenberg.png,Pending Review,Vroman's - Main,
2591,"ori Eldridge, in conversation with Rachel Howzell Hall, discusses ""The Ninja’s Blade""",9/3/2020,7:00 PM,,Online,Free,Mystery | Crime | Horror | Thriller,Book Launch,"Lily Wong––a Chinese-Norwegian modern-day ninja--has more trouble than she was bargaining for when controlling grandparents arrive in Los Angeles from Hong Kong at the same time she goes undercover in the dangerous world of youth sex trafficking. As she hunts for a kidnapped prostitution victim, a missing high school girl, and a sociopathic trafficker, the surviving members of a murderous street gang hunt for her. Life would be easier if Lily knew who to trust. But when victims are villains, villains are victims, and even family is plotting against her, easy is not an option.",https://www.booksoup.com/event/tori-eldridge-conversation-rachel-howzell-hall-discusses-ninja%E2%80%99s-blade,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-3.jpg,Pending Review,Book Soup,
2609,"Héctor Tobar discusses ""The Last Great Road Bum"" in conversation with Roberto Lovato",9/3/2020,7:00 PM,,Online,Free,Fiction,Discussion,"Joe Sanderson died in pursuit of a life worth writing about. He was, in his words, a ""road bum,"" an adventurer and a storyteller, belonging to no place, people, or set of ideas. He was born into a childhood of middle-class contentment in Urbana, Illinois and died fighting with guerillas in Central America. With these facts, acclaimed novelist and journalist Héctor Tobar set out to write what would become The Last Great Road Bum.",https://www.chevaliersbooks.com/hector-tobar,https://static.wixstatic.com/media/308b68_7efd68d67af745598407bb6c2a80438c~mv2.jpg,Pending Review,Chevalier's Books,
2552,"The AfroFuturism Book Club reads ""The Death of Vivek Oji"" by Akwaeke Emezi",9/8/2020,7:30 PM,,Online,Purchase Required,Fiction,Book Club,"Akwaeke Emezi again explores gender identity in ""The Death of Vivek Oji."" ",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-4/,http://lastbookstorela.com/wp-content/uploads/2020/08/deathofvivekoji.jpg,Pending Review,Last Bookstore,
2567,"Ann Shen discusses ""Nevertheless, She Wore It: 50 Iconic Fashion Moments""",9/8/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"Nevertheless, She Wore It is an illustrated compendium of 50 iconic styles and the women who wore them to break the rules and change the world. Celebrated illustrator and author Ann Shen (Bad Girls Throughout History!) shares her striking study of history's most iconic styles, and the women who changed the world while wearing them.",https://www.vromansbookstore.com/event/vromans-live-ann-shen-discusses-nevertheless-she-wore-it-50-iconic-fashion-moments,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-8%20Ann%20Shen.png,Pending Review,Vroman's - Main,
2582,"Chuck Palahniuk discusses ""The Invention of Sound"" ",9/8/2020,6:30 PM,,Online,Purchase Required,Fiction,Discussion,"A father searching for his missing daughter is suddenly given hope when a major clue is discovered, but learning the truth could shatter the seemingly perfect image Hollywood is desperate to uphold.",https://www.skylightbooks.com/event/chuck-palahniuk-dynasty-typewriter,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept8_Palahniuk%20web_0.jpg,Pending Review,Skylight Books,
2568,"Lev Grossman, in conversation with Jeff VanderMeer, presents ""The Silver Arrow""",9/9/2020,6:00 PM,,Online,Free,Young Adult,Discussion,"Kate and her younger brother Tom lead dull, uninteresting lives. And if their dull, uninteresting parents are anything to go by, they don't have much to look forward to. Why can't Kate have thrilling adventures and save the world the way people do in books? Even her 11th birthday is shaping up to be mundane -- that is, until her mysterious and highly irresponsible Uncle Herbert, whom she's never even met before, surprises her with the most unexpected, exhilarating, inappropriate birthday present of all time: a colossal steam locomotive called the Silver Arrow.",https://www.vromansbookstore.com/event/vromans-live-lev-grossman-presents-silver-arrow,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-9%20Lev%20Grossman_0.png,Pending Review,Vroman's - Main,
2583,"Dr. Meera Shah discusses ""You're the Only One I've Told""",9/9/2020,6:30 PM,,Online,Free,Memoir,Discussion,"For a long time, when people asked Dr. Meera Shah what she did, she would tell them she was a doctor and leave it at that. But over the last few years, Shah decided it was time to be direct. “I’m an abortion provider,” she will now say. ",https://www.skylightbooks.com/event/live-crowdcast-dr-meera-shah-discusses-her-new-book-youre-only-one-ive-told,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept9_Shah%20web_0.jpg,Pending Review,Skylight Books,
2611,"Cass R. Sunstein discusses ""Too Much Information""",9/9/2020,4:00 PM,,Online,Free,Nonfiction,Discussion,How much information is too much? Do we need to know how many calories are in the giant vat of popcorn that we bought on our way into the movie theater? Do we want to know if we are genetically predisposed to a certain disease? Can we do anything useful with next week's weather forecast for Paris if we are not in Paris?,https://www.chevaliersbooks.com/cass-sunstein,https://static.wixstatic.com/media/308b68_6e62e36640214f31b55f940f0a74ec00~mv2.jpg,Pending Review,Chevalier's Books,
2569,"Len Mlodinow discusses ""Stephen Hawking: A Memoir of Friendship and Physics""",9/10/2020,6:00 PM,,Online,Free,Memoir,Discussion,"One of the most influential physicists of our time, Stephen Hawking touched the lives of millions. Recalling his nearly two decades as Hawking's collaborator and friends, Leonard Mlodinow brings this complex man into focus in a unique and deeply personal portrayal. We meet Hawking the genius, who ours his mind into uncovering the mysteries of the universe--ultimately formulating a pathbreaking theory of black holes that reignites the discipline of cosmology and paves the way for physicists to investigate the origins of the universe in completely new ways. We meet Hawking the colleagues, a man whose illness leaves him able to communicate at only six words per minute but who expends the effort to punctuate his conversations with humor. And we meet Hawking the friend, who can convey volumes with a frown, a smile, or simply a raised eyebrow.",https://www.vromansbookstore.com/event/vromans-live-len-mlodinow-discusses-stephen-hawking-memoir-friendship-and-physics,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-10%20Len%20Mlodinow.png,Pending Review,Vroman's - Main,
2592,"Paria Hassouri, in conversation with ""Tembi Locke, discusses Found in Transition: A Mother's Evolution During Her Child's Gender Change""",9/10/2020,6:00 PM,,Online,Free,"Memoir,LGBTQ+",Discussion,"On Thanksgiving morning, Paria Hassouri finds herself furiously praying and negotiating with the universe as she irons a dress her fourteen-year-old, designated male at birth, has secretly purchased and wants to wear to dinner with the extended family. In this wonderfully frank, loving, and practical account of parenting a transgender teen, Paria chronicles what amounts to a dual transition: as her child transitions from male to female, she navigates through anger, denial, and grief to eventually arrive at acceptance.",https://www.booksoup.com/event/paria-hassouri-conversation-tembi-locke-discusses-found-transition-mothers-evolution-during,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-10_0.jpg,Pending Review,Book Soup,
2612,"Timothy Snyder discusses ""Our Malady"" in conversation with Mark Lipstitch",9/10/2020,10:00 AM,,Online,Free,Politics,Discussion,"On December 29, 2019, historian Timothy Snyder fell gravely ill. Unable to stand, barely able to think, he waited for hours in an emergency room before being correctly diagnosed and rushed into surgery. Over the next few days, as he clung to life and the first light of a new year came through his window, he found himself reflecting on the fragility of health, not recognized in America as a human right but without which all rights and freedoms have no meaning.",https://www.chevaliersbooks.com/timothy-snyder,https://static.wixstatic.com/media/308b68_607459dee43e45b380a190b9b589c895~mv2.jpeg,Pending Review,Chevalier's Books,
2570,"Barney Scout Mann discusses ""Journeys North: The Pacific Crest Trail""",9/11/2020,6:00 PM,,Online,Free,Nonfiction,Discussion,"n Journeys North, legendary trail angel and thru hiker, Scout Mann spins a compelling tale of six hikers on the Pacific Crest Trail in 2007 as they walk from Mexico to Canada. This ensemble story unfolds as these half-dozen hikers--including Barney and his wife, Sandy--trod north, slowly forming relationships and revealing their deepest secrets and aspirations. They face a once-in-a-generation drought and early severe winter storms that test their will in this bare-knuckled adventure. In fact, only a third of all the hikers who set out on the trail that year would finish.",https://www.vromansbookstore.com/event/vromans-live-barney-scout-mann-discusses-journeys-north-pacific-crest-trail,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-11%20Barney%20Scout%20Mann.png,Pending Review,Vroman's - Main,
2593,"Peace Adzo Medie, in conversation with Mathangi Subramanian, discusses ""His Only Wife""",9/12/2020,1:00 PM,,Online,Free,Fiction,Discussion,"Afi Tekple is a young seamstress in Ghana. She is smart; she is pretty; and she has been convinced by her mother to marry a man she does not know. Afi knows who he is, of course--Elikem is a wealthy businessman whose mother has chosen Afi in the hopes that she will distract him from his relationship with a woman his family claims is inappropriate. But Afi is not prepared for the shift her life takes when she is moved from her small hometown of Ho to live in Accra, Ghana's gleaming capital, a place of wealth and sophistication where she has days of nothing to do but cook meals for a man who may or may not show up to eat them.",https://www.booksoup.com/event/peace-adzo-medie-conversation-mathangi-subramanian-discusses-his-only-wife,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-12.jpg,Pending Review,Book Soup,
2613,"Maryrose Wood discusses ""Alice Farm: A Rabbit's Tale"" in conversation with Steven Banks",9/12/2020,2:00 PM,,Online,Free,Children's,Discussion,"When a new family moves into Prune Street Farm, Alice and the other cottontails are cautious. The new owners are from the city; the family and their dog are not at all what the rabbits expect, and soon Alice is making new friends and doing things no rabbit has done before. When she overhears a plan by a developer to run the family off and bulldoze the farm, Alice comes up with a plan, helped by the farmer's son, and other animals, including a majestic bald eagle.

",https://www.chevaliersbooks.com/maryrose-wood,https://static.wixstatic.com/media/308b68_6879a78b06154aceb09f459f291a9943~mv2.jpg,Pending Review,Chevalier's Books,
2553,"The Dystopian Book Club reads ""The One"" by John Marrs",9/13/2020,7:30 PM,,Online,Purchase Required,Speculative Fiction,Book Club,"In John Marrs’ The One, a perfectly constructed matchmaking algorithm takes all that messy guesswork out of human relationships.

",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines-4/,http://lastbookstorela.com/wp-content/uploads/2020/08/theone-683x1024.jpg,Pending Review,Last Bookstore,
2584,"Fariha Roísín discusses ""Like a Bird"" with Tanaïs",9/13/2020,3:00 PM,,Online,Free,Fiction,Discussion,"Taylia Chatterjee has never known love, and certainly has never felt it for herself. Growing up on the Upper West Side of Manhattan, with her older sister Alyssa, their parents were both overbearing and emotionally distant, and despite idyllic summers in the Catskills, and gatherings with glamorous family friends, there is a sadness that emanates from the Chatterjee residence, a deep well of sorrow stemming from the racism of American society.",https://www.skylightbooks.com/event/live-crowdcast-fariha-ro%C3%ADs%C3%ADn-launches-her-debut-novel-bird-tana%C3%AFs,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept13_RoisinTanais%20web_0.jpg,Pending Review,Skylight Books,
2554,"The Spanish Language Book Club reads ""El juego del Ángel"" by Carlos Ruiz Zafón",9/14/2020,7:30 PM,,Online,Purchase Required,International and Translation,Book Club,"A gothic tale of mystery, love & danger, set in the same world as La sombra del viento, we’re reading Carlos Ruiz Zafón’s El juego del Ángel.

",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-5/,http://lastbookstorela.com/wp-content/uploads/2020/08/eljuegodelangel-675x1024.jpg,Pending Review,Last Bookstore,
2585,"Jacqueline Suskin reads from ""The Edge of the Continent: The Desert""",9/14/2020,6:30 PM,,Online,Free,Nonfiction,Discussion,"This book is about California. Specifically, this third volume is about Joshua Tree—the dry, sparsely populated landscape known for its strange topography and spiritual pull. Jacqueline Suskin spent winters on a ranch at the far edge of the desert for many years, caring for mustangs and goats, walking the long sand roads in solitude.",https://www.skylightbooks.com/event/live-crowdcast-jacqueline-suskin-reads-edge-continent-desert,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept14_Suskin%20web_0.jpg,Pending Review,Skylight Books,
2586,"Sarah Mirk discusses ""Guantanamo Voices"" with Tracy Chahwan, Gerardo Alba, and Alexandra Benguez",9/14/2020,6:30 PM,,Online,Free,"Nonfiction,Graphic Novels",Discussion,"In January 2002, the United States sent a group of Muslim men they suspected of terrorism to a prison in Guantánamo Bay. They were the first of roughly 780 prisoners who would be held there—and 40 inmates still remain. Eighteen years later, very few of them have been ever charged with a crime.

In Guantánamo Voices, journalist Sarah Mirk and her team of diverse, talented graphic novel artists tell the stories of ten people whose lives have been shaped and affected by the prison, including former prisoners, lawyers, social workers, and service members. ",https://www.skylightbooks.com/event/live-crowdcast-sarah-mirk-discusses-new-nonfiction-comic-guantanamo-voices-contributors-tracy,https://www.skylightbooks.com/sites/skylightbooks.com/files/Sept14_MirkChahwanAlbaBeguez%20web_0.jpg,Pending Review,Skylight Books,
2594,"Rob Bell, in conversation with Preston Bell, discusses ""Everything is Spiritual""",9/14/2020,6:00 PM,,Online,Free,Healing | Self-Help | Motivational,Discussion,"In his profound and deeply personal new book, New York Times bestselling author Rob Bell explores the endless dynamic questions and connections that have shaped his life to provide powerful insight into understanding your purpose and place in the world.",https://www.booksoup.com/event/rob-bell-conversation-preston-bell-discusses-everything-spiritual-who-we-are-and-what-were,https://www.booksoup.com/sites/booksoup.com/files/BKS-banner-9-14.jpg,Pending Review,Book Soup,
