Name of Event,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Discussion: John Dvorak, ""Mask of the Sun""",8/3/2017,7:00 PM,,,Vromans - Main,Free,Nonfiction,Discussion and Book Signing,"What do Virginia Woolf, the rotation of hurricanes, Babylonian kings, and Einstein's General Theory of Relativity all have in common? Eclipses. Always spectacular and, today, precisely predictable, , eclipses have allowed us to know when the first Olympic games were played and, long before the first space probe, that the Moon was covered by dust. Eclipses have stunned, frightened, emboldened, and mesmerized people for thousands of years. They were recorded on anceint turtle shells discovered in the Wastes of Yin in China, on clay tablets from Mesopotamia and on the Mayan ""Dresden Codex."" They are mentioned in Homer's Iliad and Odyssey and at least eight times in the Bible. Columbus used them to trick people, while Renaissance painter Taddeo Gaddi was blinded by one. Sorcery was banished within the Catholic Church after astrologers used an eclipse to predict a pope's death. In Mask of the Sun, acclaimed writer John Dvorak tells of the importance of the number 177 and why the ancient Romans thought it was bad to have sexual intercourse during an eclipse (whereas other cultures thought it woud be good luck). Even today, pregnant women in Mexico wear safety pins on their underwear during an eclipse. Eclipses are an amazing phenomenon -- unique to Earth -- that have provided the key to much of what we now know and understand about the sun, our moon, gravity, and the workings of the universe. Both entertaining and authoritative, Mask of the Sun reveals the humanism behind the science of both lunar and solar eclipses. With insightful detail and vividly accessible prose, Dvorak provides explanations as to how and why eclipses occur -- as well as insight into the forthcoming eclipse of 2017 that will be visible across North America. ",http://www.vromansbookstore.com/event/john-dvorak-discusses-and-signs-mask-sun-science-history-and-forgotten-lore-eclipses,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/John-Dvorak-239x300.png,,
"Discussion: Elizabeth Austin, ""Compass Rose""",8/3/2017,7:00 PM,,,Book Soup,Free,Speculative Fiction,Discussion and Book Signing,"Elizabeth Austin’s debut novel takes the reader 40 years in the future to a divided United States. Income inequality has become extreme and class differences have escalated. Civil war erupts. In the initial chaos, a college student in her early twenties, Emily Caring, suddenly must flee her home. The novel follows her courageous struggle to reach a refugee camp and reunite with her family. Later she develops a love interest, Ben, who discovers corruption at the heart of the new government. As they begin to fight for justice, Emily learns some difficult truths about herself, her family, and what it means to be a leader in this new world order. ",http://www.booksoup.com/event/elizabeth-austin-discusses-and-signs-compass-rose,http://www.booksoup.com/sites/booksoup.com/files/Elizabeth%20Austin%20headshot.jpg,,
Eat Art Open Mic,8/4/2017,8:00 PM,,10:00 PM,Book Show,Free,,Open Mic,"Word nerds unite!! Show off your sickest poem, zine, short story, spoken word, song – whatever your form of storytelling, FUCKING DO IT!!! Just steer clear of standup, please!",http://bookshowla.com/event/eat-art-open-mic-32/,,,
"Discussion: Gin Phillips, ""Fierce Kingdom""",8/4/2017,7:00 PM,,,Vromans - Main,Free,Literary Fiction,Discussion and Book Signing,"An electrifying novel about the primal and unyielding bond between a mother and her son, and the lengths she'll go to protect him. The zoo is nearly empty as Joan and her four-year-old son soak up the last few moments of playtime. They are happy, and the day has been close to perfect. But what Joan sees as she hustles her son toward the exit gate minutes before closing time sends her sprinting back into the zoo, her child in her arms. And for the next three hours--the entire scope of the novel--she keeps on running.  Joan's intimate knowledge of her son and of the zoo itself--the hidden pathways and under-renovation exhibits, the best spots on the carousel and overstocked snack machines--is all that keeps them a step ahead of danger.  A masterful thrill ride and an exploration of motherhood itself--from its tender moments of grace to its savage power-- Fierce Kingdom asks where the boundary is between our animal instinct to survive and our human duty to protect one another. For whom should a mother risk her life?",http://www.vromansbookstore.com/event/gin-phillips-discusses-and-signs-fierce-kingdom,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Gin-Phillips-Photo.jpg,,
"Reading: Flannery Burke, ""A Land Apart""",8/5/2017,7:00 PM,,9:30 PM,Book Show,Free,Nonfiction,Reading,A Land Apart is not just a cultural history of the modern Southwest—it is a complete rethinking and recentering of the key players and primary events marking the Southwest in the twentieth century.,http://bookshowla.com/event/a-land-apart-reading-by-historian-flannery-burke/,,,
"Reading: Danielle Davis, ""Zinnia and the Bees""",8/5/2017,5:00 PM,,,Skylight Books,Free,Literary Fiction,Reading,"Zinnia and the Bees - A colony of honeybees mistakes seventh-grader Zinnia’s hair for a hive — and that’s the least of her problems. While Zinnia's classmates are celebrating the last day of seventh grade, she's in the vice principal's office, serving detention. Her offense? Harmlessly yarn-bombing a statue of the school mascot. When Zinnia rushes home to commiserate with her older brother and best friend, Adam, she's devastated to discover that he's gone — with no explanation. Zinnia’s day surely can't get any worse . . . until a colony of honeybees inhabits her hive-like hair! Infused with magical realism, Danielle Davis delivers a quirky, heartfelt debut, exploring both the complex life of a young loner and a comical hive of honeybees. Together, these alternating and unexpected perspectives will touch anyone who has ever felt alone, betrayed, or misunderstood.

",http://www.skylightbooks.com/event/danielle-davis-reads-her-book-zinnia-and-bees,http://www.skylightbooks.com/sites/skylightbooks.com/files/Danielle%20Davis_0.jpg,,
"Discussion: Regina Robertson and contributors, ""He Never Came Home""",8/5/2017,3:00 PM,,,Book Soup,Free,Identity,Discussion and Book Signing,"He Never Came Home is a collection of 22 personal essays written by girls and women who have been separated from their fathers by way of divorce, abandonment, or death. The contributors to this collection come from a wide range of different backgrounds in terms of race, socioeconomic status, religion, and geographic location. Their essays offer deep insights into the emotions related to losing one's father, including sadness, indifference, anger, acceptance--and everything in between.

This book, edited by Essence magazine's West Coast editor Regina R. Robertson, is first and foremost an offering to young girls and women who have endured the loss of their fathers. But it also speaks to mothers who are raising girls without a father present, offering important perspective into their daughter's feelings and struggles.",http://www.booksoup.com/event/regina-robertson-contributors-present-and-sign-he-never-came-home-interviews-stories-and,http://www.booksoup.com/sites/booksoup.com/files/regina.jpg,,
"Discussion: Kelly Lytle-Hernandez, ""City of Inmates""",8/6/2017,4:00 PM,,,Book Soup,Free,Identity; Nonfiction,Discussion and Book Signing,"Los Angeles incarcerates more people than any other city in the United States, which imprisons more people than any other nation on Earth. This book explains how the City of Angels became the capital city of the world's leading incarcerator. Marshaling more than two centuries of evidence, historian Kelly Lytle Hernandez unmasks how histories of native elimination, immigrant exclusion, and black disappearance drove the rise of incarceration in Los Angeles. In this telling, which spans from the Spanish colonial era to the outbreak of the 1965 Watts Rebellion, Hernandez documents the persistent historical bond between the racial fantasies of conquest, namely its settler colonial form, and the eliminatory capacities of incarceration.   But City of Inmates is also a chronicle of resilience and rebellion, documenting how targeted peoples and communities have always fought back. They busted out of jail, forced Supreme Court rulings, advanced revolution across bars and borders, and, as in the summer of 1965, set fire to the belly of the city. With these acts those who fought the rise of incarceration in Los Angeles altered the course of history in the city, the borderlands, and beyond. This book recounts how the dynamics of conquest met deep reservoirs of rebellion as Los Angeles became the City of Inmates, the nation's carceral core. It is a story that is far from over.",http://www.booksoup.com/event/critical-resistance-presents-kelly-lytle-hernandez-discussing-and-signing-city-inmates,http://www.booksoup.com/sites/booksoup.com/files/klhfinal_6178small_0.jpg,,
"Discussino: Rhys Bown, ""On Her Majesty's Frightfully Secret Service""",8/7/2017,7:00 PM,,,Vromans - Main,Free,Mystery Crime Horror and Thriller,Discussion and Book Signing,"In the new Royal Spyness Mystery from the New York Times bestselling author of Crowned and Dangerous, Lady Georgiana Rannoch juggles secret missions from the Queen, Darcy, and her mother. But it's all in a day's work when you're thirty-fifth in line to the British Crown.

When Darcy runs off on another secret assignment, I am left to figure out how to travel to Italy sans maid and chaperone to help my dear friend Belinda, as she awaits the birth of her baby alone. An opportunity presents itself in a most unexpected way--my cousin, the queen, is in need of a spy to attend a house party in the Italian lake country. The Prince of Wales and the dreadful Mrs. Simpson have been invited, and Her Majesty is anxious to thwart a possible secret wedding.  What luck! A chance to see Belinda and please the queen as I seek her permission to relinquish my claim to the throne so I can marry Darcy. Only that's as far as my good fortune takes me. I soon discover that Mummy is attending the villa party and she has her own secret task for me. Then, Darcy shows up and tells me that the fate of a world on the brink of war could very well depend on what I overhear at dinner! I shouldn't be all that surprised when one of my fellow guests is murdered and my Italian holiday becomes a nightmare...",http://www.vromansbookstore.com/event/rhys-bowen-discusses-and-signs-her-majesty%E2%80%99s-frightfully-secret-service,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Rhys-Bowen-Photo.jpg,,
"Discussion: Anne Margaret Daniel, ""I'd Die for You""",8/7/2017,7:00 PM,,,Book Soup,Free,Short Story Collections,Discussion and Book Signing,"I'd Die For You is a collection of the last remaining unpublished and uncollected short stories by F. Scott Fitzgerald, edited by Anne Margaret Daniel. Fitzgerald did not design the stories in I'd Die For You as a collection. Most were submitted individually to major magazines during the 1930s and accepted for publication during Fitzgerald's lifetime, but were never printed. Some were written as movie scenarios and sent to studios or producers, but not filmed. Others are stories that could not be sold because their subject matter or style departed from what editors expected of Fitzgerald. They date from the earliest days of Fitzgerald's career to the last. They come from various sources, from libraries to private collections, including those of Fitzgerald's family.  Readers will experience Fitzgerald writing about controversial topics, depicting young men and women who actually spoke and thought more as young men and women did, without censorship. Rather than permit changes and sanitizing by his contemporary editors, Fitzgerald preferred to let his work remain unpublished, even at a time when he was in great need of money and review attention.

I'd Die For You, the collection's title story, is drawn from Fitzgerald's stays in the mountains of North Carolina when his health, and that of his wife Zelda, was falling apart. With the addition of a Hollywood star and film crew to the Smoky Mountain lakes and pines, Fitzgerald brings in the cinematic world in which he would soon be living. Most of the stories printed here come from this time period, during the middle and late1930s, though the collection spans Fitzgerald's career from 1920 to the end of his life.

The book is subtitled And Other Lost Stories in recognition of an absence until now. Some of the eighteen stories were physically lost, coming to light only in the past few years. All were lost, in one sense or another: lost in the painful shuffle of the difficulties of Fitzgerald's life in the middle 1930s; lost to readers because contemporary editors did not understand or accept what he was trying to write; lost because archives are like that, and good things can wait patiently in libraries for many centuries sometimes. I'd Die For You And Other Lost Stories echoes as well the nostalgia and elegy in Gertrude Stein's famous phrase ""a lost generation,"" that generation for whom Fitzgerald was a leading figure.

Written in his characteristically beautiful, sharp, and surprising language, exploring themes both familiar and fresh, these stories provide new insight into the bold and uncompromising arc of Fitzgerald's career. I'd Die For You is a revealing, intimate look at Fitzgerald's creative process that shows him to be a writer working at the fore of modern literature--in all its developing complexities.",http://www.booksoup.com/event/editor-anne-margaret-daniel-discusses-and-signs-f-scott-fitzgerald%E2%80%99s-i%E2%80%99d-die-you,http://www.booksoup.com/sites/booksoup.com/files/AMD-276HR%20copy.jpg,,
"Discussion: Charles Taylor with Amy Nicholson, ""Opening Wednesday at a Theater or Drive-In Near You""",8/8/2017,7:30 PM,,,Last Bookstore,Free,Nonfiction,Discussion,"Classics like The Godfather, Taxi Driver, and The Wild Bunch reigned over 1970s cinema. But the riches found in the overlooked B-movies of the time, rolled out wherever they might find an audience, tell an eye-opening story about post-Watergate, post-Vietnam America. In Opening Wednesday at a Theater or Drive-in Near You, acclaimed film critic Charles Taylor revisits the films that don’t make the Academy Award montages and explores what these B-films embody of 1970s America.

Opening Wednesday unlocks a forgotten treasury, films that display the honest, almost pleasurable, pessimism of the era, with a staying power that stands in opposition to what Taylor calls the current “infantilization” in Hollywood. Taylor argues that movies today—beginning with the unprecedented success of Star Wars in 1977—have devolved to “spectacle and gimmicks,” with sequels and remakes and spinoffs as the bulk of mainstream moviemaking, while films from the 1970s portray a “connection to the world, and to real-life emotions.”",http://lastbookstorela.com/events/opening-wednesday-theater-drive-near-charles-taylor/,http://lastbookstorela.com/wp-content/uploads/2017/07/Charles-Taylor-by-Lelia-McCabe-768x576.jpg,,
"Discussion: Tyler Gage, ""Fully Allive""",8/8/2017,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"In Fully Alive, Tyler Gage shares his spiritual adventures and the business savvy that helped him create RUNA, a tea and energy drink company that collaborates with the indigenous people of Ecuador to harvest the ""master plant"" guayusa, revealing a centuries-old guiding philosophy for building a sacred way of living that he discovered through Amazonian shamanism.  Following these teachings, what began as a humble start-up has now grown into a thriving, multi-million dollar company, selling products in more than 10,000 stores across the United States and Canada. With the help of collaborators like Channing Tatum, Leonardo DiCaprio, and Olivia Wilde, RUNA has created a sustainable source of income for the 3,000 farming families in Ecuador who grow guayusa organically, while also establishing a nonprofit organization dedicated to positively impacting the issues that affect these indigenous communities.  Packed with practical and inspiring lessons, this book offers a comprehensive examination of how we too might become ""fully alive,"" both in business and as individuals.",http://www.vromansbookstore.com/event/tyler-gage%C2%A0discusses-and-signs%C2%A0fully-alive%C2%A0using-lessons-amazon-live-your-mission-business-and,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Tyler%20Gage.jpg,,
"Discussion: Sylvia Brownrigg with Meredith Maran, ""Pages for Her""",8/8/2017,7:00 PM,,,Book Soup,Free,Literary Fiction,Discussion and Book Signing,"Pages for Her is the story of two women, Flannery and Anne, each at a personal turning point, and the circumstances that lead to their reunion. Twenty years after their brief but passionate affair, chronicled in Sylvia Brownrigg's earlier novel Pages for You, Flannery has the chance once again to meet Anne, who opened young Flannery up to the possibility of love--then left her heartbroken.   Having long ago put their love behind them, they live now on opposite coasts. Anne has been in a deep, childless partnership with a fellow scholar, Jasper, who recently left her. Flannery, to her own surprise, married a charismatic artist named Charles, with whom she has a young daughter. Submerged by her husband's demands and personality and her adjustment to motherhood, Flannery has lost sight of herself and her work. When the two women meet at a conference, they find that the passion and understanding between them has endured, though it has been hidden. In rediscovering each other, they are able to rediscover themselves.   Pages for Her is an exhilarating, passionate work that explores marriage, sexuality, and the transformative power of love over time.",http://www.booksoup.com/event/sylvia-brownrigg-meredith-maran-discusses-and-signs-pages-her,http://www.booksoup.com/sites/booksoup.com/files/Sylvia%20Brownrigg%C2%A9Claire%20Lewis.jpg,,
"Discussion: Brontez Purnell, ""Since I Laid My Burden Down""",8/8/2017,7:00 PM,,,Book Soup,Free,LGBTQ+; Literary Fiction,Discussion and Book Signing,"DeShawn lives a high, creative, and promiscuous life in San Francisco. But when he's called back to his cramped Alabama hometown for his uncle's funeral, he's hit by flashbacks of handsome, doomed neighbors and sweltering Sunday services. Amidst prickly reminders of his childhood, DeShawn ponders family, church, and the men in his life, prompting the question: Who deserves love?   A raw, funny, and uninhibited stumble down memory lane, Brontez Purnell's debut novel explores how one man's early sexual and artistic escapades grow into a life. ",http://www.booksoup.com/event/brontez-purnell-discusses-and-signs-i-laid-my-burden-down,,,
"Discussion: Carolyn Murnick with Christine Pelisek, ""The Hot One""",8/9/2017,7:30 PM,,,Last Bookstore,Free,Mystery Crime Horror and Thriller; Memoir; Nonfiction,Discussion and Book Signing,"As girls growing up in rural New Jersey in the late 1980s, Ashley and Carolyn had everything in common: two outsiders who loved spending afternoons exploring the woods. Only when the girls attended different high schools did they begin to grow apart. While Carolyn struggled to fit in, Ashley quickly became a hot girl: popular, extroverted, and sexually precocious. After high school, Carolyn entered college in New York City and Ashley ended up in Los Angeles, where she quit school to work as a stripper and an escort, dating actors and older men, and experimenting with drugs. The last time Ashley visited New York, Carolyn was shocked by how the two friends had grown apart. One year later, Ashley was stabbed to death at age twenty-two in her Hollywood home. The man who may have murdered Ashley—an alleged serial killer—now faces trial in Los Angeles. Carolyn Murnick traveled across the country to cover the case and learn more about her magnetic and tragic friend.

Part coming-of-age story, part true-crime mystery, The Hot One is a behind-the-scenes look at the drama of a trial and the poignancy of searching for the truth about a friend’s truly horrifying murder.",http://lastbookstorela.com/events/hot-one-carolyn-murnick-conversation-christine-pelisek/,http://lastbookstorela.com/wp-content/uploads/2017/07/CAROLYN-MURNICK_credit-Celeste-Sloman-283x300.jpeg,,
"Reading: Abdi Nazemian with Omar Sharif Jr., ""The Authentics""",8/9/2017,7:30 PM,,,Skylight Books,Free,Literary Fiction,Reading,"The Authentics is a fresh, funny, and insightful novel about culture, love, and family—the kind we are born into and the ones we create.

 
",http://www.skylightbooks.com/event/abdi-nazemian-reads-his-novel-authentics,http://www.skylightbooks.com/sites/skylightbooks.com/files/Abdi%20Nazemian.jpg,,
"Discussion: Peter Kalmus, ""Being the Change""",8/9/2017,7:00 PM,,,Vromans - Main,Free,Memoir,Discussion and Book Signing,"Life on 1/10th the fossil fuels turns out to be awesome.  We all want to be happy. Yet as we consume ever more in a frantic bid for happiness, global warming worsens. Alarmed by drastic changes now occurring in the Earth's climate systems, the author, a climate scientist and suburban father of two, embarked on a journey to change his life and the world. He began by bicycling, growing food, meditating, and making other simple, fulfilling changes. Ultimately, he slashed his climate impact to under a tenth of the US average and became happier in the process. Being the Change explores the connections between our individual daily actions and our collective predicament. It merges science, spirituality, and practical action to develop a satisfying and appropriate response to global warming.",http://www.vromansbookstore.com/event/peter-kalmus-discusses-and-signs-being-change-how-live-well-and-spark-climate-revolution,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Kalmus-Photo.jpg,,
"Discussion: Swan Huntley, ""The Goddesses""",8/9/2017,7:00 PM,,,Book Soup,Free,Literary Fiction,Discussion and Book Signing,"The Descendants meets Single White Female in this captivating novel about a woman who moves her family to Hawaii, only to find herself wrapped up in a dangerous friendship, from the celebrated author of We Could Be Beautiful.

When Nancy and her family arrive in Kona, Hawaii, they are desperate for a fresh start. Nancy's husband has cheated on her; they sleep in separate bedrooms and their twin sons have been acting out, setting off illegal fireworks. But Hawaii is paradise: they plant an orange tree in the yard; they share a bed once again and Nancy resolves to make a happy life for herself. She starts taking a yoga class and there she meets Ana, the charismatic teacher. Ana has short, black hair, a warm smile, and a hard-won wisdom that resonates deeply within Nancy. They are soon spending all their time together, sharing dinners, relaxing in Ana's hot tub, driving around Kona in the cute little car Ana helps Nancy buy. As Nancy grows closer and closer to Ana--skipping family dinners and leaving the twins to their own devices she feels a happiness and understanding unlike anything she's ever experienced, and she knows that she will do anything Ana asks of her. A mesmerizing story of friendship and manipulation set against the idyllic tropical world of the Big Island, The Goddesses is a stunning psychological novel by one of our most exciting young writers. (Doubleday Books)

",http://www.booksoup.com/event/swan-huntley-discusses-and-signs-goddesses,http://www.booksoup.com/sites/booksoup.com/files/swan%20huntley.jpg,,
"Tyler Gage discusses and signs "" Fully Alive""",8/10/2017,6:30 PM,,7:30 PM,"DIESEL, A Bookstore",Free,Mystery Crime Horror and Thriller,Discussion,"DIESEL, A Bookstore in Brentwood welcomes Tyler Gage to the store to discuss his inspiring business book, Fully Alive: Using the Lessons of the Amazon to Live Your Mission in Business and Life on Thursday, August 10th at 6:30 pm.

In the spirit of Adam Braun's The Promise of a Pencil and Blake Mycoskie's Start Something That Matters, Fully Alive tells the story of an astoundingly successful young entrepreneur's immersion in Amazonian indigenous spirituality and how he integrated the lessons he learned to build a successful, socially responsible company, live a purposeful life, and make a difference in the world.",http://www.dieselbookstore.com/event/tyler-gage-discusses-and-signs-fully-alive,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Tyler%20Gage%20200.jpg,,
"Reading: Lindsay Hunter with Roxane Gay, ""Eat Only When You're Hungry""",8/10/2017,7:30 PM,,,Skylight Books,Free,Literary Fiction,Reading and Signing,"Eat Only When You're Hungry - A father searches for his addict son while grappling with his own choices as a parent (and as a user of sorts)

Achingly funny and full of feeling, Eat Only When You’re Hungry follows fifty-eight-year-old Greg as he searches for his son, GJ, an addict who has been missing for three weeks. Greg is bored, demoralized, obese, and as dubious of GJ’s desire to be found as he is of his own motivation to go looking. Almost on a whim, Greg embarks on a road trip to central Florida—a noble search for his son, or so he tells himself.",http://www.skylightbooks.com/event/lindsay-hunter-reads-her-novel-eat-only-when-youre-hungry-roxane-gay,http://www.skylightbooks.com/sites/skylightbooks.com/files/Lindsey%20Hunter_0.jpg,,
"Discussion: Barry Lancet, ""The Spy Across the Table""",8/10/2017,7:00 PM,,,Vromans - Main,Free,Mystery Crime Horror and Thriller,Discussion and Book Signing,"In this exciting international thriller featuring Japanese antiques art dealer and PI Jim Brodie, a double-murder at the Kennedy Center forces Brodie into a dangerous game of espionage--putting him in the crosshairs of the Chinese, North Korean, and American governments.   Jim Brodie is an antiques dealer, Japan expert, and second-generation private investigator. When two theater friends are murdered backstage at a Kennedy Center performance in Washington, DC, he's devastated--and determined to hunt down the killer. He's not the only one.   After the attack, Brodie is summoned to the White House. The First Lady was the college roommate of one of the victims, and she enlists Brodie--off the books--to use his Japanese connections to track down the assassin. Homeland Security head Tom Swelley is furious that the White House is meddling and wants Brodie off the case. Why? For the same reason a master Chinese spy known only as Zhou, one of the most dangerous men alive, appears on the scene: Those murders were no random act of violence.   Brodie flies to Tokyo to attend the second of two funerals, when his friend's daughter Anna is kidnapped during the ceremony. It is then Brodie realizes that the murders were simply bait to draw her out of hiding. Anna, it seems, is the key architect of a top-secret NSA program that gathers the personal secrets of America's most influential leaders. Secrets so damaging that North Korea and China will stop at nothing to get them.",http://www.vromansbookstore.com/event/barry-lancet-discusses-and-signs-spy-across-table,http://www.vromansbookstore.com/sites/vromansbookstore.com/files/Barry%20Lancet.jpg,,
"Discussion: Tyler Gage, ""Fully Alive""",8/10/2017,6:30 PM,,7:30 PM,"Diesel, A Bookstore",Free,Nonfiction,Discussion and Book Signing,"DIESEL, A Bookstore in Brentwood welcomes Tyler Gage to the store to discuss his inspiring business book, Fully Alive: Using the Lessons of the Amazon to Live Your Mission in Business and Life on Thursday, August 10th at 6:30 pm.

In the spirit of Adam Braun's The Promise of a Pencil and Blake Mycoskie's Start Something That Matters, Fully Alive tells the story of an astoundingly successful young entrepreneur's immersion in Amazonian indigenous spirituality and how he integrated the lessons he learned to build a successful, socially responsible company, live a purposeful life, and make a difference in the world.
In Fully Alive, Tyler Gage shares his spiritual adventures and the business savvy that helped him create RUNA, a tea and energy drink company that collaborates with the indigenous people of Ecuador to harvest the ""master plant"" guayusa, revealing a centuries-old guiding philosophy for building a sacred way of living that he discovered through Amazonian shamanism.",http://www.dieselbookstore.com/event/tyler-gage-discusses-and-signs-fully-alive,http://www.dieselbookstore.com/sites/dieselbookstore.com/files/Tyler%20Gage%20200.jpg,,
