Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Fatimah Asghar, ""If They Come for Us""","Discussion and Book Signing: Fatimah Asghar, ""If They Come for Us""",08/19/2018,5:00 PM,,,Vroman's - Main,Free,Poetry,Discussion and Book Signing,"Poet and co-creator of the Emmy-nominated web series Brown Girls captures her experience as a Pakistani Muslim woman in contemporary America, while exploring identity, violence, and healing.","Poet and co-creator of the Emmy-nominated web series Brown Girls captures her experience as a Pakistani Muslim woman in contemporary America, while exploring identity, violence, and healing.

Genre: Poetry",https://www.skylightbooks.com/event/fatimah-asghar-reads-her-new-poetry-collection-if-they-come-us-morgan-parker-and-sam-bailey,https://www.skylightbooks.com/sites/skylightbooks.com/files/Fatimah%20Asghar%20_%20Beotis%20Headshot%201.jpg,,
"Kristan Higgins, ""Good Luck with That""","Discussion and Book Signing: Kristan Higgins, ""Good Luck with That""",08/19/2018,5:00 PM,,,Chevalier's Books,Free,Fiction,Discussion and Book Signing,"Emerson, Georgia, and Marley have been best friends ever since they met at a weight-loss camp as teens. When Emerson tragically passes away, she leaves one final wish for her best friends: to conquer the fears they still carry as adults.  

As Marley and Georgia grow stronger, the real meaning of Emerson’s dying wish becomes truly clear: more than anything, she wanted her friends to love themselves.","Emerson, Georgia, and Marley have been best friends ever since they met at a weight-loss camp as teens. When Emerson tragically passes away, she leaves one final wish for her best friends: to conquer the fears they still carry as adults.  

As Marley and Georgia grow stronger, the real meaning of Emerson’s dying wish becomes truly clear: more than anything, she wanted her friends to love themselves.

Genre: Fiction",https://www.chevaliersbooks.com/kristan-higgins,https://static.wixstatic.com/media/308b68_888f0e99a47a4c07be1da3dec0367d4b~mv2_d_2054_2386_s_2.jpg,,
"Agustín Meleéndez-Eyraud, ""The Sanctuary and Other Attacks""","Discussion and Book Signing: Agustín Meleéndez-Eyraud, ""The Sanctuary and Other Attacks""",08/19/2018,7:30 PM,,,Last Bookstore,Free,Dramatic Writing,Discussion and Book Signing,"The Last Bookstore is pleased to present Agustin Melendez-Eyraud and his new book The Sanctuary and other Attacks. There will be a panel discussion of the book’s themes and the latest developments in immigration issues as confirmed by Los Angeles Spanish-speaking journalists, media, and civil rights advocates. Also there will be held a cold theatrical reading of the short play The Sanctuary – don’t miss it!","The Last Bookstore is pleased to present Agustin Melendez-Eyraud and his new book The Sanctuary and other Attacks. There will be a panel discussion of the book’s themes and the latest developments in immigration issues as confirmed by Los Angeles Spanish-speaking journalists, media, and civil rights advocates. Also there will be held a cold theatrical reading of the short play The Sanctuary – don’t miss it!

Genre: Dramatic Writing",http://lastbookstorela.com/events/sanctuary-attacks-agustin-melendez-eyraud/,http://lastbookstorela.com/wp-content/uploads/2018/06/AGUS_ROCK-768x1024.jpg,,
"Greg Behrendt and Amiira Ruotola, ""How to Keep Your Marriage from Sucking""","Discussion and Book Signing: Greg Behrendt and Amiira Ruotola, ""How to Keep Your Marriage from Sucking""",08/22/2018,7:00 PM,,,Vroman's - Main,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"Some marriages start out storybook. Perfect proposal, perfect engagement, perfect wedding, perfect honeymoon, and perfect newlywed years.

Greg Behrendt and Amiira Ruotola stumbled right out of the wedding gate. Their choices in the early years, they'll tell you, nearly bought their marriage a one-way ticket to Suckville.","Some marriages start out storybook. Perfect proposal, perfect engagement, perfect wedding, perfect honeymoon, and perfect newlywed years.

Greg Behrendt and Amiira Ruotola stumbled right out of the wedding gate. Their choices in the early years, they'll tell you, nearly bought their marriage a one-way ticket to Suckville.

Genre: Healing | Self-Help | Motivational",https://www.booksoup.com/event/greg-behrendt-amiira-ruotola-discuss-and-sign-how-keep-your-marriage-sucking-keys-keep-your,https://www.booksoup.com/sites/booksoup.com/files/8-22.jpg,,
"Lisa Hanawalt, ""Coyote Doggirl""","Discussion and Book Signing: Lisa Hanawalt, ""Coyote Doggirl""",08/23/2018,7:30 PM,,,Skylight Books,Free,Graphic Novels,Discussion and Book Signing,"BoJack Horseman producer / production designer and award-winning cartoonist Lisa Hanawalt presents Coyote Doggirl. The graphic novel is a playful homage to and send-up of classic Westerns, presenting the story of the goofy, dramatic, and fiercely independent Coyote as she journeys through the desert on horseback. With Coyote Doggirl, Hanawalt documents the harsh realities of sexism, her insatiable admiration of horses, and the indispensability of a good crop top.","BoJack Horseman producer / production designer and award-winning cartoonist Lisa Hanawalt presents Coyote Doggirl. The graphic novel is a playful homage to and send-up of classic Westerns, presenting the story of the goofy, dramatic, and fiercely independent Coyote as she journeys through the desert on horseback. With Coyote Doggirl, Hanawalt documents the harsh realities of sexism, her insatiable admiration of horses, and the indispensability of a good crop top.

Genre: Graphic Novels",https://www.skylightbooks.com/event/lisa-hanawalt-discusses-her-new-graphic-novel-coyote-doggirl,https://www.skylightbooks.com/sites/skylightbooks.com/files/Lisa_HanawaltcopyrightKimNewmoney_0.jpg,,
"Daniel J. Siegel, M.D., ""Aware""","Discussion and Book Signing: Daniel J. Siegel, M.D., ""Aware""",08/23/2018,6:30 PM,,,"DIESEL, A Bookstore",Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"This groundbreaking new book from New York Times bestselling author Daniel J. Siegel, M.D., introduces readers to his pioneering, science-based meditation practice.

Aware provides practical instruction for mastering the Wheel of Awareness, a life-changing tool for cultivating more focus, presence, and peace in one's day-to-day life.","This groundbreaking new book from New York Times bestselling author Daniel J. Siegel, M.D., introduces readers to his pioneering, science-based meditation practice.

Aware provides practical instruction for mastering the Wheel of Awareness, a life-changing tool for cultivating more focus, presence, and peace in one's day-to-day life.

Genre: Healing | Self-Help | Motivational",https://www.dieselbookstore.com/event/thursday-august-23rd-630pm-daniel-j-siegel-md-discusses-and-signs-aware,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Daniel%20J.%20Siegel%20combo%20200.jpg,,
"Lisa Hanawalt, ""Coyote Doggirl""","Discussion and Book Signing: Lisa Hanawalt, ""Coyote Doggirl""",08/23/2018,7:30 PM,,,Skylight Books,Free,Graphic Novels,Discussion and Book Signing,"BoJack Horseman producer / production designer and award-winning cartoonist Lisa Hanawalt presents Coyote Doggirl. The graphic novel is a playful homage to and send-up of classic Westerns, presenting the story of the goofy, dramatic, and fiercely independent Coyote as she journeys through the desert on horseback.","BoJack Horseman producer / production designer and award-winning cartoonist Lisa Hanawalt presents Coyote Doggirl. The graphic novel is a playful homage to and send-up of classic Westerns, presenting the story of the goofy, dramatic, and fiercely independent Coyote as she journeys through the desert on horseback.

Genre: Graphic Novels",https://www.skylightbooks.com/event/lisa-hanawalt-discusses-her-new-graphic-novel-coyote-doggirl-molly-lambert,https://www.skylightbooks.com/sites/skylightbooks.com/files/Lisa_HanawaltcopyrightKimNewmoney_0.jpg,,
"Juliet McDaniel, ""Mr. & Mrs. American Pie""","Discussion and Book Signing: Juliet McDaniel, ""Mr. & Mrs. American Pie""",08/23/2018,7:00 PM,,,Book Soup,Free,Fiction,Discussion and Book Signing,"In the vein of Where'd You Go, Bernadette, this whip-smart romantic comedy is as incisive as it is funny--and refuses to be thwarted by convention. After getting dumped by her husband, a woman sets out to prove her worth by entering a 'best housewife' pageant in 1970 Palm Springs. ","In the vein of Where'd You Go, Bernadette, this whip-smart romantic comedy is as incisive as it is funny--and refuses to be thwarted by convention. After getting dumped by her husband, a woman sets out to prove her worth by entering a 'best housewife' pageant in 1970 Palm Springs. 

Genre: Fiction",https://www.booksoup.com/event/juliet-mcdaniel-discusses-and-signs-mr-mrs-american-pie,https://images.booksense.com/images/books/863/645/FC9781942645863.JPG,,
"Pablo Cartaya, ""Marcus Vega Doensn't Speak Spanish""","Discussion and Book Signing: Pablo Cartaya, ""Marcus Vega Doensn't Speak Spanish""",08/23/2018,6:30 PM,,,Vroman's - Main,Free,"Fiction, Underrepresented Voices",Discussion and Book Signing,"Marcus Vega is six feet tall, 180 pounds, and the owner of a premature mustache. When you look like this and you're only in the eighth grade, you're both a threat and a target.  After a fight at school leaves Marcus facing suspension, Marcus's mom decides it's time for a change of environment. She takes Marcus and his younger brother to Puerto Rico to spend a week with relatives they don't remember or have never met. ","Marcus Vega is six feet tall, 180 pounds, and the owner of a premature mustache. When you look like this and you're only in the eighth grade, you're both a threat and a target.  After a fight at school leaves Marcus facing suspension, Marcus's mom decides it's time for a change of environment. She takes Marcus and his younger brother to Puerto Rico to spend a week with relatives they don't remember or have never met. 

Genre: Fiction, Underrepresented Voices",https://www.vromansbookstore.com/event/pablo-cartaya-lilliam-rivera-discusses-and-signs-marcus-vega-doesn%E2%80%99t-speak-spanish,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/8%3A23%20Cartaya.jpg,,
"Vince Beiser, ""The World in a Grain""","Discussion and Book Signing: Vince Beiser, ""The World in a Grain""",08/23/2018,7:00 PM,,,Chevalier's Books,Free,Nonfiction,Discussion and Book Signing,"After water and air, sand is the natural resource that we consume more than any other--even more than oil. Every concrete building and paved road on Earth, every computer screen and silicon chip, is made from sand. From Egypt's pyramids to the Hubble telescope, from Chartres' stained-glass windows to your iPhone, sand shelters us, empowers us, engages us, and inspires us. It's the ingredient that makes possible our cities, our science, our lives--and our future.","After water and air, sand is the natural resource that we consume more than any other--even more than oil. Every concrete building and paved road on Earth, every computer screen and silicon chip, is made from sand. From Egypt's pyramids to the Hubble telescope, from Chartres' stained-glass windows to your iPhone, sand shelters us, empowers us, engages us, and inspires us. It's the ingredient that makes possible our cities, our science, our lives--and our future.

Genre: Nonfiction",https://www.chevaliersbooks.com/vince-beiser,https://static.wixstatic.com/media/308b68_82eed5c756dc4f7fac39d75b8e4b4a0f~mv2.jpeg,,
Skylight Staff Showcase,Discussion: Skylight Staff Showcase,08/24/2018,7:30 PM,,,Skylight Books,Free,All Genres,Discussion,"Ever wonder what your favorite, gentle-souled, booksellers do when they're not recommending you hot books? That's right, we got musicians and writers and photographers, folks who spin lore and drop sick beats and capture moments that would otherwise be lost with the ages. And it's all going to be on display for your consumption. So come hang, get weird, and tell us how much you love us. Pretty please. ","Ever wonder what your favorite, gentle-souled, booksellers do when they're not recommending you hot books? That's right, we got musicians and writers and photographers, folks who spin lore and drop sick beats and capture moments that would otherwise be lost with the ages. And it's all going to be on display for your consumption. So come hang, get weird, and tell us how much you love us. Pretty please. 

Genre: All Genres",https://www.skylightbooks.com/event/skylight-staff-showcase-1,https://www.skylightbooks.com/sites/skylightbooks.com/files/staff%20showcase%202018_1.jpg,,
"Joe Piazza, ""Charlotte Walsh Likes to Win""","Discussion and Book Signing: Joe Piazza, ""Charlotte Walsh Likes to Win""",08/24/2018,7:00 PM,,,Book Soup,Free,Fiction,Discussion and Book Signing,"Charlotte Walsh is running for Senate in the most important race in the country during a midterm election that will decide the balance of power in Congress. Still reeling from a presidential election that shocked and divided the country and inspired by the chance to make a difference, she's left behind her high-powered job in Silicon Valley and returned, with her husband Max and their three young daughters, to her downtrodden Pennsylvania hometown to run in the Rust Belt state.","Charlotte Walsh is running for Senate in the most important race in the country during a midterm election that will decide the balance of power in Congress. Still reeling from a presidential election that shocked and divided the country and inspired by the chance to make a difference, she's left behind her high-powered job in Silicon Valley and returned, with her husband Max and their three young daughters, to her downtrodden Pennsylvania hometown to run in the Rust Belt state.

Genre: Fiction",https://www.booksoup.com/event/jo-piazza-discusses-and-signs-charlotte-walsh-likes-win,https://www.booksoup.com/sites/booksoup.com/files/Jo%20Piazza_Brittney%20Valdez.jpg,,
"Katie Ford, ""If You Have to Go""","Discussion and Book Signing: Katie Ford, ""If You Have to Go""",08/25/2018,5:00 PM,,,Skylight Books,Free,Poetry,Discussion and Book Signing,"The poems in Katie Ford’s fourth collection implore their audience—the divine and the human—for attention, for revelation, and, perhaps above all, for companionship. The extraordinary sequence at the heart of this book taps into the radical power of the sonnet form, bending it into a kind of metaphysical and psychological outcry. Beginning in the cramped space of selfhood—in the bedroom, cluttered with doubts, and in the throes of marital loss—these poems edge toward the clarity of “what I can know and admit to knowing.”","The poems in Katie Ford’s fourth collection implore their audience—the divine and the human—for attention, for revelation, and, perhaps above all, for companionship. The extraordinary sequence at the heart of this book taps into the radical power of the sonnet form, bending it into a kind of metaphysical and psychological outcry. Beginning in the cramped space of selfhood—in the bedroom, cluttered with doubts, and in the throes of marital loss—these poems edge toward the clarity of “what I can know and admit to knowing.”

Genre: Poetry",https://www.skylightbooks.com/event/katie-ford-reads-her-new-collection-poetry-if-you-have-go-david-st-john,https://www.skylightbooks.com/sites/skylightbooks.com/files/Ford%2C%20Katie%20%28Helge%20Brekke%29%20Web_0.jpg,,
"Tessa Dare, ""The Governess Game""","Book Launch: Tessa Dare, ""The Governess Game""",08/25/2018,4:00 PM,08/25/2018,5:00 PM,The Ripped Bodice,,Romance,Book Launch,Join New York Times Bestselling Author Tessa Dare as she launches her newest romance!,"Join New York Times Bestselling Author Tessa Dare as she launches her newest romance!

Genre: Romance",https://www.therippedbodicela.com/events-and-tickets,https://static.sparxo.com/TicketEvent/EventImage/99373862_resize_tn.jpg,,
