Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Neel Patel, ""If You See Me, Don't Say Hi: Stories""","Discussion and Book Signing: Neel Patel, ""If You See Me, Don't Say Hi: Stories""",07/12/2018,7:00 PM,,,Book Soup,Free,Short Story Collections,Discussion and Book Signing,"In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip.","In eleven sharp, surprising stories, Neel Patel gives voice to our most deeply held stereotypes and then slowly undermines them. His characters, almost all of who are first-generation Indian Americans, subvert our expectations that they will sit quietly by. We meet two brothers caught in an elaborate web of envy and loathing; a young gay man who becomes involved with an older man whose secret he could never guess; three women who almost gleefully throw off the pleasant agreeability society asks of them; and, in the final pair of linked stories, a young couple struggling against the devastating force of community gossip.

Genre: Short Story Collections",https://www.booksoup.com/event/neel-patel-conversation-jade-chang-discusses-and-signs-if-you-see-me-don%E2%80%99t-say-hi-stories,https://www.booksoup.com/sites/booksoup.com/files/neel.jpg,,
"Evgenia Citkowitz, ""The Shades""","Discussion and Book Signing: Evgenia Citkowitz, ""The Shades""",07/13/2018,7:00 PM,,,Book Soup,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"A year has passed since Catherine and Michael Hall lost their teenage daughter in a car accident, leaving them and their sixteen-year-old son, Rowan, reeling in the aftermath of the tragedy. After Rowan escapes to boarding school, Catherine withdraws from her life as a successful London gallerist to Hamdean, an apartment in a former manor, where she and Michael had hoped to spend their retirement. When Catherine meets a beguiling young woman who appears at the house claiming to have once lived there, she looks to her for meaningful connection. But as their relationship shifts to one of forbidding uncertainty, the mysteries of the past collide with the truth of the present.","A year has passed since Catherine and Michael Hall lost their teenage daughter in a car accident, leaving them and their sixteen-year-old son, Rowan, reeling in the aftermath of the tragedy. After Rowan escapes to boarding school, Catherine withdraws from her life as a successful London gallerist to Hamdean, an apartment in a former manor, where she and Michael had hoped to spend their retirement. When Catherine meets a beguiling young woman who appears at the house claiming to have once lived there, she looks to her for meaningful connection. But as their relationship shifts to one of forbidding uncertainty, the mysteries of the past collide with the truth of the present.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/evgenia-citkowitz-discusses-and-signs-shades,https://images.booksense.com/images/books/129/254/FC9780393254129.JPG,,
"Catana Chetwynd, ""Little Moments of Love""","Discussion and Book Signing: Catana Chetwynd, ""Little Moments of Love""",07/13/2018,7:30 PM,,,Last Bookstore,Free,Graphic Novels,Discussion and Book Signing,"What began as stray doodles on scraps of paper became an internet sensation when Catana Chetwynd’s boyfriend shared her drawings online. Now, Catana Comics touches millions of readers with its sweet, relatable humor. Little Moments of Love collects just that – the little moments that are the best parts of being with the person you love.","What began as stray doodles on scraps of paper became an internet sensation when Catana Chetwynd’s boyfriend shared her drawings online. Now, Catana Comics touches millions of readers with its sweet, relatable humor. Little Moments of Love collects just that – the little moments that are the best parts of being with the person you love.

Genre: Graphic Novels",http://lastbookstorela.com/events/catana-comics-presents-little-moments-love/,http://lastbookstorela.com/wp-content/uploads/2018/06/Headshot2withlittlecatana-2-1024x683.jpg,,
"James Pogue, ""Chosen Country: A Rebellion in the West""","Discussion and Book Signing: James Pogue, ""Chosen Country: A Rebellion in the West""",07/14/2018,5:00 PM,,,Skylight Books,Free,Nonfiction,Discussion and Book Signing,"An extraordinary inside look at America's militia movement that shows a country at the crossroads of class, culture, and insurrection.

In a remote corner of Oregon, James Pogue found himself at the heart of a rebellion. Granted unmatched access by Ammon Bundy to the armed occupation of the Malheur National Wildlife Refuge, Pogue met ranchers and militiamen ready to die fighting the federal government.","An extraordinary inside look at America's militia movement that shows a country at the crossroads of class, culture, and insurrection.

In a remote corner of Oregon, James Pogue found himself at the heart of a rebellion. Granted unmatched access by Ammon Bundy to the armed occupation of the Malheur National Wildlife Refuge, Pogue met ranchers and militiamen ready to die fighting the federal government.

Genre: Nonfiction",https://www.skylightbooks.com/event/james-pogue-discusses-his-nonfiction-book-chosen-country,https://www.skylightbooks.com/sites/skylightbooks.com/files/James%20Pogue_credit%20Glenna%20Gordon_0.JPG,,
"Raymond Villareal, ""A Peoples History of the Vampire Uprising""","Discussion and Book Signing: Raymond Villareal, ""A Peoples History of the Vampire Uprising""",07/14/2018,3:00 PM,,,Book Soup,Free,Speculative Fiction,Discussion and Book Signing,"This panoramic fictional oral history begins with one small mystery: the body of a young woman found in an Arizona border town, presumed to be an illegal immigrant, disappears from the town morgue. To the young CDC investigator called in to consult with the local police, it's an impossibility that threatens her understanding of medicine.  Then, more bodies, dead from an inexplicable disease that solidified their blood, are brought to the morgue, only to also vanish. Soon, the U.S. government--and eventually biomedical researchers, disgruntled lawmakers, and even an insurgent faction of the Catholic Church--must come to terms with what they're too late to stop: an epidemic of vampirism that will sweep first the United States, and then the world.","This panoramic fictional oral history begins with one small mystery: the body of a young woman found in an Arizona border town, presumed to be an illegal immigrant, disappears from the town morgue. To the young CDC investigator called in to consult with the local police, it's an impossibility that threatens her understanding of medicine.  Then, more bodies, dead from an inexplicable disease that solidified their blood, are brought to the morgue, only to also vanish. Soon, the U.S. government--and eventually biomedical researchers, disgruntled lawmakers, and even an insurgent faction of the Catholic Church--must come to terms with what they're too late to stop: an epidemic of vampirism that will sweep first the United States, and then the world.

Genre: Speculative Fiction",https://www.booksoup.com/event/raymond-villareal-discusses-and-signs-peoples-history-vampire-uprising,https://www.booksoup.com/sites/booksoup.com/files/_MG_8732.jpg,,
"Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""","Discussion and Book Signing: Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""",07/15/2018,5:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic. ","The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic. 

Genre: Memoir",https://www.booksoup.com/event/amanda-stern-discusses-and-signs-little-panic-dispatches-anxious-life,https://www.booksoup.com/sites/booksoup.com/files/Amanda%20Stern%20credit%20Jon%20Pack.jpg,,
"PC Muñoz, ""Inside Pocket of a Houndstooth Blazer""","Performance: PC Muñoz, ""Inside Pocket of a Houndstooth Blazer""",07/15/2018,6:00 PM,,,Last Bookstore,Free,Poetry,Performance,The Last Bookstore is pleased to present San Francisco recording artist PC Muñoz celebrating the release of his new album Physical Science and its companion chapbook Inside Pocket of a Houndstooth Blazer. Join us for an evening of music and literature featuring PC and a special musical guest.,"The Last Bookstore is pleased to present San Francisco recording artist PC Muñoz celebrating the release of his new album Physical Science and its companion chapbook Inside Pocket of a Houndstooth Blazer. Join us for an evening of music and literature featuring PC and a special musical guest.

Genre: Poetry",http://lastbookstorela.com/events/physical-science-inside-pocket-houndstooth-blazer-pc-munoz/,http://lastbookstorela.com/wp-content/uploads/2018/05/unnamed-7-768x513.jpg,,
"Glynnis Macnicol, ""No One Tells You This""","Discussion and Book Signing: Glynnis Macnicol, ""No One Tells You This""",07/15/2018,5:00 PM,,,Skylight Books,Free,Memoir,Discussion and Book Signing,"If the story doesn't end with marriage or a child, what then?

This question plagued Glynnis MacNicol on the eve of her 40th birthday. Despite a successful career as a writer, and an exciting life in New York City, Glynnis was constantly reminded she had neither of the things the world expected of a woman her age: a partner or a baby. She knew she was supposed to feel bad about this. After all, single women and those without children are often seen as objects of pity, relegated to the sidelines, or indulgent spoiled creatures who think only of themselves.","If the story doesn't end with marriage or a child, what then?

This question plagued Glynnis MacNicol on the eve of her 40th birthday. Despite a successful career as a writer, and an exciting life in New York City, Glynnis was constantly reminded she had neither of the things the world expected of a woman her age: a partner or a baby. She knew she was supposed to feel bad about this. After all, single women and those without children are often seen as objects of pity, relegated to the sidelines, or indulgent spoiled creatures who think only of themselves.

Genre: Memoir",https://www.skylightbooks.com/event/glynnis-macnicol-discusses-her-memoir-no-one-tells-you-ann-friedman,https://www.skylightbooks.com/sites/skylightbooks.com/files/Glynnis%20MacNicol_Credit%20Naima%20Green_0.jpg,,
"Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""","Discussion and Book Signing: Amanda Stern, ""Little Panic: Dispatches from an Anxious Life""",07/15/2018,5:00 PM,,,Book Soup,Free,"Healing | Self-Help | Motivational, Memoir",Discussion and Book Signing,"The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic.","The world never made any sense to Amanda Stern--how could she trust time to keep flowing, the sun to rise, gravity to hold her feet to the ground, or even her own body to work the way it was supposed to? Deep down, she knows that there's something horribly wrong with her, some defect that her siblings and friends don't have to cope with.   Growing up in the 1970s and 80s in New York, Amanda experiences the magic and madness of life through the filter of unrelenting panic.

Genre: Healing | Self-Help | Motivational, Memoir",https://www.booksoup.com/event/amanda-stern-conversation-sarah-manguso-discusses-and-signs-little-panic-dispatches-anxious,https://www.booksoup.com/sites/booksoup.com/files/Amanda%20Stern%20credit%20Jon%20Pack.jpg,,
"Joe R. Lansdale and Kasey Lansdale, ""Terror is Our Business: Dana Roberts' Casebook of Horrors""","Discussion and Book Signing: Joe R. Lansdale and Kasey Lansdale, ""Terror is Our Business: Dana Roberts' Casebook of Horrors""",07/16/2018,7:00 PM,,,Last Bookstore,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"The Last Bookstore is pleased to present Joe R. Lansdale and his daughter Kasey Lansdale on their first-ever collaborative short story collection, Terror is Our Business: Dana Roberts’ Casebook of Horrors [Cutting Block Books, May 29, 2018]. Join us to learn more about working together as a father-daughter duo, the world of Dana Roberts and her sidekick Jana, and more.

Award-winning author and “Champion Mojo Storyteller” Joe R. Lansdale (Hap & Leonard, Bubba Ho Tep, Paradise Sky) and his daughter, author / editor / actor / singer Kasey Lansdale (Impossible Monsters – anthology, Restless – music album) have joined forces to bring you a short story collection showcasing the dynamic duo of supernatural sleuthing, Dana Roberts and her sidekick Jana!

Terror is Our Business: Dana Roberts’ Casebook of Horrors gathers together all of Dana’s and Jana’s previous cases in a single volume, and features an all-new adventure, “The Case of the Ragman’s Anguish,” written exclusively for this collection.","The Last Bookstore is pleased to present Joe R. Lansdale and his daughter Kasey Lansdale on their first-ever collaborative short story collection, Terror is Our Business: Dana Roberts’ Casebook of Horrors [Cutting Block Books, May 29, 2018]. Join us to learn more about working together as a father-daughter duo, the world of Dana Roberts and her sidekick Jana, and more.

Award-winning author and “Champion Mojo Storyteller” Joe R. Lansdale (Hap & Leonard, Bubba Ho Tep, Paradise Sky) and his daughter, author / editor / actor / singer Kasey Lansdale (Impossible Monsters – anthology, Restless – music album) have joined forces to bring you a short story collection showcasing the dynamic duo of supernatural sleuthing, Dana Roberts and her sidekick Jana!

Terror is Our Business: Dana Roberts’ Casebook of Horrors gathers together all of Dana’s and Jana’s previous cases in a single volume, and features an all-new adventure, “The Case of the Ragman’s Anguish,” written exclusively for this collection.

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/terror-business-joe-r-lansdale-kasey-lansdale/,http://lastbookstorela.com/wp-content/uploads/2018/05/Bookcover.jpg,,
"Regina Louise, ""Someone Has Led This Child to Believe""","Discussion and Book Signing: Regina Louise, ""Someone Has Led This Child to Believe""",07/16/2018,7:00 PM,,,Vroman's - Main,Free,Literary Fiction,Discussion and Book Signing,"In her new book, Someone Has Led This Child to Believe, Louise focuses her story on what happens after the events outlined in Somebody's Someone. The story picks up during her beleaguered adolescent years and her eventual departure from the system as she aged out and tried, against all odds, to pursue her dream of a college education. The story of her adult life culminates with her being reunited with the woman to whom she'd been closest during her fragmented childhood--and whose own long effort to adopt Louise finally came to fruition after the publication of Somebody's Someone. ","In her new book, Someone Has Led This Child to Believe, Louise focuses her story on what happens after the events outlined in Somebody's Someone. The story picks up during her beleaguered adolescent years and her eventual departure from the system as she aged out and tried, against all odds, to pursue her dream of a college education. The story of her adult life culminates with her being reunited with the woman to whom she'd been closest during her fragmented childhood--and whose own long effort to adopt Louise finally came to fruition after the publication of Somebody's Someone. 

Genre: Literary Fiction",https://www.vromansbookstore.com/event/regina-louise-discusses-and-signs-someone-has-led-child-believe,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A16%20Louise.jpg,,
"Kate Christensen, ""The Last Cruise""","Discussion and Book Signing: Kate Christensen, ""The Last Cruise""",07/17/2018,7:00 PM,,,Book Soup,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"The 1950s vintage ocean liner Queen Isabella is making her final voyage before heading to the scrapyard. For the guests on board, among them Christine Thorne, a former journalist turned Maine farmer, it's a chance to experience the bygone mid-twentieth century era of decadent luxury cruising, complete with fine dining, classic highballs, string quartets, and sophisticated jazz. Smoking is allowed but not cell phones--or children, for that matter. The Isabella sets sail from Long Beach, California into calm seas on a two-week retro cruise to Hawaii and back.   But this is the second decade of an uncertain new millennium, not the sunny, heedless '50s, and certain disquieting signs of strife and malfunction above and below decks intrude on the festivities.","The 1950s vintage ocean liner Queen Isabella is making her final voyage before heading to the scrapyard. For the guests on board, among them Christine Thorne, a former journalist turned Maine farmer, it's a chance to experience the bygone mid-twentieth century era of decadent luxury cruising, complete with fine dining, classic highballs, string quartets, and sophisticated jazz. Smoking is allowed but not cell phones--or children, for that matter. The Isabella sets sail from Long Beach, California into calm seas on a two-week retro cruise to Hawaii and back.   But this is the second decade of an uncertain new millennium, not the sunny, heedless '50s, and certain disquieting signs of strife and malfunction above and below decks intrude on the festivities.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/kate-christensen-discusses-and-signs-last-cruise,https://www.booksoup.com/sites/booksoup.com/files/Kate%20Christensen.jpg,,
"Victoria Patterson, ""The Secret Habit of Sorrow""","Discussion and Book Signing: Victoria Patterson, ""The Secret Habit of Sorrow""",07/17/2018,7:00 PM,,,Vroman's - Main,Free,Short Story Collections,Discussion and Book Signing,"There's a pitch-perfect blend of linguistic dexterity, emotional wisdom, and wry observation in The Secret Habit of Sorrow. The characters in these stories feel like people you know, their struggles real. Victoria Patterson's prose has a Denis-Johnson refiltered-through-Raymond-Carver-vibe, along with the emotional depth and density of Elena Ferrante. Whether it be the ties between women and their own and each other's infants, the struggles of parenthood, or the trials that come with excessive drinking and drug abuse, Patterson has an amazing ability to convey relationships and how our bonds can both save and destroy us.","There's a pitch-perfect blend of linguistic dexterity, emotional wisdom, and wry observation in The Secret Habit of Sorrow. The characters in these stories feel like people you know, their struggles real. Victoria Patterson's prose has a Denis-Johnson refiltered-through-Raymond-Carver-vibe, along with the emotional depth and density of Elena Ferrante. Whether it be the ties between women and their own and each other's infants, the struggles of parenthood, or the trials that come with excessive drinking and drug abuse, Patterson has an amazing ability to convey relationships and how our bonds can both save and destroy us.

Genre: Short Story Collections",https://www.vromansbookstore.com/event/victoria-patterson-discusses-and-signs-secret-habit-sorrow,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A17%20Patterson.jpg,,
"Raymond A. Villareal, ""A People's History of the Vampire Uprising""","Discussion and Book Signing: Raymond A. Villareal, ""A People's History of the Vampire Uprising""",07/17/2018,7:30 PM,,,Last Bookstore,Free,Speculative Fiction,Discussion and Book Signing,"An epidemic of vampirism has swept across the United States, and now these changed people, fresh from their blood diet, are called “Gloamings” and have become a part of this changed society. As the Gloamings start taking over prominent positions, they lobby to change laws and fight discrimination against vampires.","An epidemic of vampirism has swept across the United States, and now these changed people, fresh from their blood diet, are called “Gloamings” and have become a part of this changed society. As the Gloamings start taking over prominent positions, they lobby to change laws and fight discrimination against vampires.

Genre: Speculative Fiction",http://lastbookstorela.com/events/peoples-history-vampire-uprising-raymond-villareal/,http://lastbookstorela.com/wp-content/uploads/2018/05/MG_8732-768x768.jpg,,
