Raw Name,Real Name,Start Date,Start Time,"End Date 
(if applicable)","End Time 
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories 
(type of event)",Raw Description,Real Description,Link to more info,Link to author image,Link to book cover image,Other Notes
"Boris Drayluk (translator) discusses Mikhail Zoshchenko's ""Sentimental Tales""","Discussion and Book Signing: Boris Drayluk (translator) discusses Mikhail Zoshchenko's ""Sentimental Tales""",07/26/2018,7:00 PM,,,Book Soup,Free,Short Story Collections,Discussion and Book Signing,"Mikhail Zoshchenko's Sentimental Tales are satirical portraits of small-town characters on the fringes of Soviet society in the first decade of Bolshevik rule. The tales are narrated by one Kolenkorov, who is anything but a model Soviet author: not only is he still attached to the era of the old regime, he is also, quite simply, not a very good writer. Shaped by Zoshchenko's masterful hands--he takes credit for editing the tales in a series of comic prefaces--Kolenkorov's prose is beautifully mangled, full of stylistic infelicities, overloaded flights of metaphor, tortured cliché, and misused bureaucratese, in the tradition of Gogol.","Mikhail Zoshchenko's Sentimental Tales are satirical portraits of small-town characters on the fringes of Soviet society in the first decade of Bolshevik rule. The tales are narrated by one Kolenkorov, who is anything but a model Soviet author: not only is he still attached to the era of the old regime, he is also, quite simply, not a very good writer. Shaped by Zoshchenko's masterful hands--he takes credit for editing the tales in a series of comic prefaces--Kolenkorov's prose is beautifully mangled, full of stylistic infelicities, overloaded flights of metaphor, tortured cliché, and misused bureaucratese, in the tradition of Gogol.

Genre: Short Story Collections",https://www.booksoup.com/event/translator-boris-dralyuk-discusses-and-signs-mikhail-zoshchenkos-sentimental-tales,https://www.booksoup.com/sites/booksoup.com/files/Dralyuk_Boris.jpg,,
"Kate Schatz and Miriam Klein Stahl, ""Rad Girls Can""","Discussion and Book Signing: Kate Schatz and Miriam Klein Stahl, ""Rad Girls Can""",07/26/2018,7:00 PM,,,Vroman's - Main,Free,Biography,Discussion and Book Signing,"You might know the stories of Malala Yousafzai, Anne Frank, Jazz Jennings, and Joan of Arc. But have you heard about Yusra Mardini, a Syrian refugee who swam a sinking boat to shore, saved twenty lives, then went on to compete as an Olympic swimmer? Or Trisha Prabhu, who invented an anti-cyberbullying app at age 13? Or Barbara Rose Johns, whose high school protest helped spark the civil rights movement?  In Rad Girls Can, you'll learn about a diverse group of young women who are living rad lives, whether excelling in male-dominated sports like boxing, rock climbing, or skateboarding; speaking out against injustice and discrimination; expressing themselves through dance, writing, and music; or advocating for girls around the world.","You might know the stories of Malala Yousafzai, Anne Frank, Jazz Jennings, and Joan of Arc. But have you heard about Yusra Mardini, a Syrian refugee who swam a sinking boat to shore, saved twenty lives, then went on to compete as an Olympic swimmer? Or Trisha Prabhu, who invented an anti-cyberbullying app at age 13? Or Barbara Rose Johns, whose high school protest helped spark the civil rights movement?  In Rad Girls Can, you'll learn about a diverse group of young women who are living rad lives, whether excelling in male-dominated sports like boxing, rock climbing, or skateboarding; speaking out against injustice and discrimination; expressing themselves through dance, writing, and music; or advocating for girls around the world.

Genre: Biography",https://www.vromansbookstore.com/event/kate-schatz-miriam-klein-stahl-discuss-and-sign-rad-girls-can,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A26%20Schatz%20%26%20Stahl.jpg,,
"Jon Michael Varese, ""The Spirit Photographer""","Discussion and Book Signing: Jon Michael Varese, ""The Spirit Photographer""",07/26/2018,7:30 PM,,,Last Bookstore,Free,Historical Fiction,Discussion and Book Signing,"Boston, 1870. Photographer Edward Moody runs a booming business capturing the images of the spirits of the departed in his portraits. He lures grieving widows and mourning mothers into his studio with promises of catching the ghosts of their deceased loved ones with his camera. Despite the whispers around town that Moody is a fraud of the basest kind, no one has been able to expose him, and word of his gift has spread, earning him money, fame, and a growing list of illustrious clients.","Boston, 1870. Photographer Edward Moody runs a booming business capturing the images of the spirits of the departed in his portraits. He lures grieving widows and mourning mothers into his studio with promises of catching the ghosts of their deceased loved ones with his camera. Despite the whispers around town that Moody is a fraud of the basest kind, no one has been able to expose him, and word of his gift has spread, earning him money, fame, and a growing list of illustrious clients.

Genre: Historical Fiction",http://lastbookstorela.com/events/spirit-photographer-jon-michael-varese-spencer-mccall/,http://lastbookstorela.com/wp-content/uploads/2018/06/sp-cover.png,,
"Megan Abbott, ""Give Me Your Hand""","Discussion and Book Signing: Megan Abbott, ""Give Me Your Hand""",07/27/2018,7:30 PM,,,Skylight Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Kit Owens harbored only modest ambitions for herself when the mysterious Diane Fleming appeared in her high school chemistry class. But Diane's academic brilliance lit a fire in Kit, and the two developed an unlikely friendship. Until Diane shared a secret that changed everything between them","Kit Owens harbored only modest ambitions for herself when the mysterious Diane Fleming appeared in her high school chemistry class. But Diane's academic brilliance lit a fire in Kit, and the two developed an unlikely friendship. Until Diane shared a secret that changed everything between them

Genre: Mystery | Crime | Horror | Thriller",https://www.skylightbooks.com/event/megan-abbott-reads-her-new-novel-give-me-your-hand-tom-perrotta,https://www.skylightbooks.com/sites/skylightbooks.com/files/Megan%20Abbott%20author%20photo_0.jpg,,
"Kate Schatz and Miriam Stahl, ""Rad Girls Can""","Discussion and Book Signing: Kate Schatz and Miriam Stahl, ""Rad Girls Can""",07/28/2018,5:00 PM,,,Skylight Books,Free,Healing | Self-Help | Motivational,Discussion and Book Signing,"From the New York Times best-selling authors of Rad Women Worldwide and Rad American Women A-Z, comes a bold and brave collection of stories and art about inspiring and accomplished girls who have made positive impacts on the world before the age of 20.","From the New York Times best-selling authors of Rad Women Worldwide and Rad American Women A-Z, comes a bold and brave collection of stories and art about inspiring and accomplished girls who have made positive impacts on the world before the age of 20.

Genre: Healing | Self-Help | Motivational",https://www.skylightbooks.com/event/kate-schatz-and-miriam-klein-stahl-present-their-new-book-rad-girls-can,https://images.booksense.com/images/books/106/581/FC9780399581106.JPG,,
"Derek Milman, ""Scream All Night""","Discussion and Book Signing: Derek Milman, ""Scream All Night""",07/29/2018,5:00 PM,,,Skylight Books,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"Dario Heyward knows one thing: He’s never going back to Moldavia Studios, the iconic castle that served as the set, studio, and home to the cast and crew of dozens of cult classic B-horror movies. It’s been three years since Dario’s even seen the place, after getting legally emancipated from his father, the infamous director of Moldavia’s creature features.

But then Dario’s brother invites him home to a mysterious ceremony involving his father and a tribute to his first film—The Curse of the Mummy’s Tongue. Dario swears his homecoming will be a one-time visit. A way for him to get closure on his past—and reunite with Hayley, his first love and costar of Zombie Children of the Harvest Sun, a production fraught with real-life tragedy—and say good-bye for good. But the unthinkable happens—Dario gets sucked back into the twisted world of Moldavia and the horrors, both real and imagined, he’s left there.","Dario Heyward knows one thing: He’s never going back to Moldavia Studios, the iconic castle that served as the set, studio, and home to the cast and crew of dozens of cult classic B-horror movies. It’s been three years since Dario’s even seen the place, after getting legally emancipated from his father, the infamous director of Moldavia’s creature features.

But then Dario’s brother invites him home to a mysterious ceremony involving his father and a tribute to his first film—The Curse of the Mummy’s Tongue. Dario swears his homecoming will be a one-time visit. A way for him to get closure on his past—and reunite with Hayley, his first love and costar of Zombie Children of the Harvest Sun, a production fraught with real-life tragedy—and say good-bye for good. But the unthinkable happens—Dario gets sucked back into the twisted world of Moldavia and the horrors, both real and imagined, he’s left there.

Genre: Mystery | Crime | Horror | Thriller",https://www.skylightbooks.com/event/derek-milman-reads-his-young-adult-novel-scream-all-night-naomi-grossman,https://www.skylightbooks.com/sites/skylightbooks.com/files/Milman_Derek_336%20copy_0.jpg,,
"Charles Rosenberg, ""The Trial and Execution of the Traitor George Washington""","Discussion and Book Signing: Charles Rosenberg, ""The Trial and Execution of the Traitor George Washington""",07/29/2018,3:00 PM,,,"DIESEL, A Bookstore",Free,Speculative Fiction,Discussion and Book Signing,"British special agent Jeremiah Black, an officer of the King's Guard, lands on a lonely beach in the wee hours of the morning in late November 1780. The revolution is in full swing but has become deadlocked. Black is here to change all that. His mission, aided by Loyalists, is to kidnap George Washington and spirit him back to London aboard the HMS Peregrine, a British sloop of war that is waiting closely offshore. Once he lands though, the ""aid by Loyalists"" proves problematic because some would prefer just to kill the general outright. ","British special agent Jeremiah Black, an officer of the King's Guard, lands on a lonely beach in the wee hours of the morning in late November 1780. The revolution is in full swing but has become deadlocked. Black is here to change all that. His mission, aided by Loyalists, is to kidnap George Washington and spirit him back to London aboard the HMS Peregrine, a British sloop of war that is waiting closely offshore. Once he lands though, the ""aid by Loyalists"" proves problematic because some would prefer just to kill the general outright. 

Genre: Speculative Fiction",https://www.dieselbookstore.com/event/sunday-july-29th-300pm-charles-rosenberg-discusses-and-signs-trial-and-execution-traitor,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Charles%20Rosenberg.jpg,,
"Local Author Day with Keith Fahey, Thomas M. Hewlett, and Karen Rae  ","Discussion and Book Signing: Local Author Day with Keith Fahey, Thomas M. Hewlett, and Karen Rae  ",07/29/2018,4:00 PM,,,Vroman's - Main,Free,"Fiction, Nonfiction",Discussion and Book Signing,"Keith Fahey discusses and signs Falcon Will Give Birth to the Rover. 
Epimetheus dreams of homecoming: of a life-giving career, of affordable housing, of shelter beyond refuge in his beloved '68 Ford Falcon...
 
Thomas M. Hewlett discusses and signs One Death At a Time (Volume One)
Los Angeles, 1948. Detective Jack Strayhorn is killed while chasing down a suspect in the Black Dahlia murders all by himself. Los Angeles, 2010. Jack Strayhorn is back in L.A. as a private investigator with a simple mission: catch the bad guys and try not to kill any innocent people along the way. T

Karen Rae discusses and signs Stage Fright Free
Stage Fright Free talks about how many musicians, athletes, public speakers, and other public performers have dealt with jitters.","Keith Fahey discusses and signs Falcon Will Give Birth to the Rover. 
Epimetheus dreams of homecoming: of a life-giving career, of affordable housing, of shelter beyond refuge in his beloved '68 Ford Falcon...
 
Thomas M. Hewlett discusses and signs One Death At a Time (Volume One)
Los Angeles, 1948. Detective Jack Strayhorn is killed while chasing down a suspect in the Black Dahlia murders all by himself. Los Angeles, 2010. Jack Strayhorn is back in L.A. as a private investigator with a simple mission: catch the bad guys and try not to kill any innocent people along the way. T

Karen Rae discusses and signs Stage Fright Free
Stage Fright Free talks about how many musicians, athletes, public speakers, and other public performers have dealt with jitters.

Genre: Fiction, Nonfiction",https://www.vromansbookstore.com/event/vroman%E2%80%99s-bookstore-local-author-day,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/Local%20Author%20Day_0.jpg,,
"Lila McLaughlin and George Mannix, ""G.I. Hollywood""","Discussion and Book Signing: Lila McLaughlin and George Mannix, ""G.I. Hollywood""",07/30/2018,7:00 PM,,,Book Soup,Free,Memoir,Discussion and Book Signing,"Imagine you have finally landed your dream job. You are a young and hungry Hollywood Agent working your way up the Hollywood food chain, representing big names in film, television, and literature. You are wheelin' and dealin' with studios, producers, running game, the sky's the limit! Then it happens, you get called to action -- the Army. And thus, you have to leave it all behind to go fight in a war. That's exactly what happened to George Mannix. This memoir follows his real-life journey going from the perches of a literary and talent agency in Los Angeles where he was a young Hollywood Agent making film deals, to being on the frontlines of combat in Baghdad as a soldier in the U.S. Army.","Imagine you have finally landed your dream job. You are a young and hungry Hollywood Agent working your way up the Hollywood food chain, representing big names in film, television, and literature. You are wheelin' and dealin' with studios, producers, running game, the sky's the limit! Then it happens, you get called to action -- the Army. And thus, you have to leave it all behind to go fight in a war. That's exactly what happened to George Mannix. This memoir follows his real-life journey going from the perches of a literary and talent agency in Los Angeles where he was a young Hollywood Agent making film deals, to being on the frontlines of combat in Baghdad as a soldier in the U.S. Army.

Genre: Memoir",https://www.booksoup.com/event/george-mannix-lila-mclaughlin-discuss-and-sign-gi-hollywood,https://images.booksense.com/images/books/962/603/FC9781942603962.JPG,,
"Manuel Pastor, ""State of Resistance""","Discussion and Book Signing: Manuel Pastor, ""State of Resistance""",07/30/2018,7:00 PM,,,Vroman's - Main,Free,Nonfiction,Discussion and Book Signing,"Once upon a time, any mention of California triggered unpleasant reminders of Ronald Reagan and right-wing tax revolts, ballot propositions targeting undocumented immigrants, and racist policing that sparked two of the nation's most devastating riots. In fact, California confronted many of the challenges the rest of the country faces now--decades before the rest of us. Today, California is leading the way on addressing climate change, low-wage work, immigrant integration, overincarceration, and more. As white residents became a minority and job loss drove economic uncertainty, California had its own Trump moment twenty-five years ago, but has become increasingly blue over each of the last seven presidential elections. How did the Golden State manage to emerge from its unsavory past to become a bellwether for the rest of the country?","Once upon a time, any mention of California triggered unpleasant reminders of Ronald Reagan and right-wing tax revolts, ballot propositions targeting undocumented immigrants, and racist policing that sparked two of the nation's most devastating riots. In fact, California confronted many of the challenges the rest of the country faces now--decades before the rest of us. Today, California is leading the way on addressing climate change, low-wage work, immigrant integration, overincarceration, and more. As white residents became a minority and job loss drove economic uncertainty, California had its own Trump moment twenty-five years ago, but has become increasingly blue over each of the last seven presidential elections. How did the Golden State manage to emerge from its unsavory past to become a bellwether for the rest of the country?

Genre: Nonfiction",https://www.vromansbookstore.com/event/manuel-pastor-discusses-and-signs-state-resistance,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A30%20Pastor.jpg,,
"Patrick Hasburgh, ""Pirata""","Discussion and Book Signing: Patrick Hasburgh, ""Pirata""",07/31/2018,7:00 PM,,,Book Soup,Free,Mystery | Crime | Horror | Thriller,Discussion and Book Signing,"In a former life, Nick Lutz, sold cars in the Golden State. He had a wife and a young son, and they struggled along until Nick was shot in the head when a potential customer hijacked the car he was demonstrating. The incident sets off a bad-luck domino fall, and he loses an eye, his job, his family, and, eventually, his self-respect.  With nothing left, Nick heads for Mexico, where he sheds his former self among an eclectic group of expats and locals, who fondly name him ""Pirata"" on account of his eye patch. ","In a former life, Nick Lutz, sold cars in the Golden State. He had a wife and a young son, and they struggled along until Nick was shot in the head when a potential customer hijacked the car he was demonstrating. The incident sets off a bad-luck domino fall, and he loses an eye, his job, his family, and, eventually, his self-respect.  With nothing left, Nick heads for Mexico, where he sheds his former self among an eclectic group of expats and locals, who fondly name him ""Pirata"" on account of his eye patch. 

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/patrick-hasburgh-discusses-and-signs-pirata,https://www.booksoup.com/sites/booksoup.com/files/Patrick%20Hasburgh%20credit%20Alex%20Patrick.jpg,,
"Bree Barton, ""Heart of Thorns""","Discussion and Book Signing: Bree Barton, ""Heart of Thorns""",07/31/2018,7:00 PM,,,Vroman's - Main,Free,Speculative Fiction,Discussion and Book Signing,"In the ancient river kingdom, where touch is a battlefield, bodies the instruments of war, seventeen-year-old Mia Rose has pledged her life to hunting Gwyrach: women who can manipulate flesh, bones, breath, and blood. The same women who killed her mother without a single scratch.","In the ancient river kingdom, where touch is a battlefield, bodies the instruments of war, seventeen-year-old Mia Rose has pledged her life to hunting Gwyrach: women who can manipulate flesh, bones, breath, and blood. The same women who killed her mother without a single scratch.

Genre: Speculative Fiction",https://www.vromansbookstore.com/event/bree-barton-christine-riccio-discusses-and-signs-heart-thorns,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7%3A31%20Barton_0.jpg,,
Victorian Literary Parlour with Mr. Walter Nelson,Book Club: Victorian Literary Parlour with Mr. Walter Nelson,07/31/2018,7:00 PM,,,Last Bookstore,Purchase Required,Historical Fiction,Book Club,"Elizabeth Gaskell’s Mary Barton is our July selection. It exemplifies the Victorian penchant for sharp socio-political commentary through romance and domesticity. Mary is torn between two men of different classes, by tragedy and the need to survive; as always, the poor have few choices.","Elizabeth Gaskell’s Mary Barton is our July selection. It exemplifies the Victorian penchant for sharp socio-political commentary through romance and domesticity. Mary is torn between two men of different classes, by tragedy and the need to survive; as always, the poor have few choices.

Genre: Historical Fiction",http://lastbookstorela.com/events/victorian-literary-parlour-mr-walter-nelson-2/,http://lastbookstorela.com/wp-content/uploads/2018/06/Victorian-Literary-Parlour.jpg,,
Gothic Book Club with John Palisano,Gothic Book Club with John Palisano,07/31/2018,9:30 PM,,,Last Bookstore,Purchase Required,Mystery | Crime | Horror | Thriller,Book Club,"From gothic horror to gothic romance, what is it about that atmosphere? Many of us are irresistably drawn to it: the locked door down that hall, the movement just outside our field of vision, the howling out on the moors – or did we imagine it?

We must investigate.

Luckily, our guide is horror author John Palisano, and first up, we go right back to the roots: The Castle of Otranto by Horace Walpole. Are you coming with us or are you cowering in the false safety of that chair by the fireplace?","From gothic horror to gothic romance, what is it about that atmosphere? Many of us are irresistably drawn to it: the locked door down that hall, the movement just outside our field of vision, the howling out on the moors – or did we imagine it?

We must investigate.

Luckily, our guide is horror author John Palisano, and first up, we go right back to the roots: The Castle of Otranto by Horace Walpole. Are you coming with us or are you cowering in the false safety of that chair by the fireplace?

Genre: Mystery | Crime | Horror | Thriller",http://lastbookstorela.com/events/gothic-book-club-john-palisano/,http://lastbookstorela.com/wp-content/uploads/2018/06/Gothic-Book-Club-2.jpg,,
