﻿Unique ID,Headline,Start Date,Start Time,Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post
1136,"Emma Steinkellner reads and signs ""The Okay Witch"" with Barbra Dillon",9/5/2019,7:30 PM,Skylight Books,Free,"September 2019,Speculative Fiction",Discussion and Signing,"Come see Emma Steinkellner with Barbra Dillon discuss and sign ""The Okay Witch"" at Skylight Books. This book travels with its primary female lead as she embarks on an adventure that spans centuries, generations, and even worlds – as she unravels the legacy at the heart of her life.",https://www.skylightbooks.com/event/emma-steinkellner-reads-her-debut-graphic-novel-okay-witch-barbra-dillon,https://images.booksense.com/images/454/431/9781534431454.jpg,Pending Review
1152,"Kathalynn Turner Davis discusses and signs ""Kiss Me, Swami""",9/5/2019,7:00 PM,Book Soup,Free,"September 2019,Memoir,What's Hot in September 2019",Discussion and Signing,"If you enjoy inspirational memoirs, check out Kathalynn Turner Davis and ""Kiss Me, Swami: The Spiritual Education of a Beauty Queen"" at Book Soup. 
This book is a joyous but reflective tale that shows how getting in touch with introspection and self-knowledge can alter your life in positive ways you have only been able to dream about. ",https://www.booksoup.com/event/kathalynn-turner-davis-discusses-and-signs-kiss-me-swami-spiritual-education-beauty-queen,,Pending Review
1242,"Grace Mase discuss and sign ""Revivify Your Home"" ",9/5/2019,7:30 PM,Last Bookstore,Free,"September 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Join Grace Mase for a discussion and signing of ""Revivify Your Home"" at the Last Bookstore. This book is will help you upgrade your life by empowering you to improve your home with confidence and peace of mind.",http://lastbookstorela.com/events/revivify-your-home-with-grace-mase/,http://lastbookstorela.com/wp-content/uploads/2019/07/RevivifyYourHome_cover.jpg,Pending Review
1260,"Tom DeSavia, Allison Anders and Louie Perez discuss and sign ""More Fun in the World"" ",9/5/2019,7:00 PM,Vroman's - Main,Free,"September 2019,Music,History",Discussion and Signing,"Come check out John Doe, Tom Desavia, and Pleasant Gehman discuss ""More Fun in the New World: The Unmaking and Legacy of L.A. Punk"" at Vroman's Bookstore. This book explores the years 1982 to 1987, covering the dizzying pinnacle of L.A.’s punk rock movement as its stars took to the national — and often international — stage.",https://www.vromansbookstore.com/event/john-doe-tom-desavia-allison-anders-filmmaker-louie-perez-los-lobos-discuss-and-sign-more-fun,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-5%20John%20Doe%20and%20Tom%20DeSavia_1.png,Pending Review
1266,"Howard Michael Gould discusses and signs ""Below the Line"" with Wendall Thomas",9/5/2019,7:00 PM,Chevalier's Books,Free,"September 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Chevalier's Books presents Howard Michael Gould, in conversation with Wendall Thomas, to discuss and sign ""Below the Line."" This book is a suspense, murder mystery thriller that takes its reader on a journey to follow the case of of a high-profile Hollywood actor's murder and the web of characters involved. ",https://www.chevaliersbooks.com/howard-michael-gould,https://static.wixstatic.com/media/308b68_f2ee057b08114756a73b07e0b2ded06e~mv2.jpg,Pending Review
1072,"Patrick Coleman discusses and signs ""The Churchgoer"" with Tod Goldberg",9/6/2019,7:30 PM,Skylight Books,Free,"September 2019,Fiction",Discussion and Signing,"Come out to Skylight Books for an evening with Patrick Coleman, Tod Goldberg and ""The Churchgoer.'"" This book is a haunting debut literary noir about a former pastor’s search to find a missing woman in the toxic, contradictory underbelly of southern California.
",https://www.skylightbooks.com/event/patrick-coleman-reads-his-debut-novel-churchgoer-tod-goldberg,https://images.booksense.com/images/109/864/9780062864109.jpg,Pending Review
1153,"Jorjeana Marie discusses and signs ""Improv for Writers"" ",9/6/2019,7:00 PM,Book Soup,Free,"September 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Book Soup presents Jorjeana Marie to discuss and sign ""Improv for Writers: 10 Secrets to Help Novelists and Screenwriters Bypass Writer's Block and Generate Infinite Ideas."" This book introduces the rules and techniques of improvisation as they apply to fiction writing, improv instructor and writer Jorjeana Marie addresses each major element of storytelling by applying writer's-block-busting games and inner-critic-quieting exercises to get the creative ideas flowing.",https://www.booksoup.com/event/jorjeana-marie-discusses-and-signs-improv-writers-10-secrets-help-novelists-and-screenwriters,https://images.booksense.com/images/035/582/9780399582035.jpg,Pending Review
1194,"Rick Ross discusses and signs ""Hurricanes: A Memoir""",9/6/2019,8:00 PM,Other - see description,Purchase Required,"September 2019,Memoir",Discussion and Signing,"Books Soup presents Rick Ross to discuss and sign ""Hurricanes: A Memoir"" at the Zipper Concert Hall.  This book is a revealing portrait of one of the biggest stars in the rap game, and an intimate look at the birth of an artist.

",https://www.booksoup.com/event/book-soup-presents-evening-rick-ross-discussing-signing-hurricanes-memoir,https://www.booksoup.com/sites/booksoup.com/files/Ross-event-banner.jpg,Pending Review
1221,"Saul Lelchuk discusses and signs ""Save Me From Dangerous Men""",9/6/2019,7:00 PM,Vroman's - Main,Free,"September 2019,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Come see Saul Lelchuk discuss and sign ""Save Me From Dangerous Men"" at Vroman's Bookstore. This book is a helluva ride: a fast-paced neo-noir with a stellar new heroine at its core. This intelligent, action-packed thriller will resonate with readers as it touches on such themes as domestic violence, the widening gap between rich and poor, and the intrusive potential of advanced technologies like artificial intelligence.",https://www.vromansbookstore.com/event/saul-lelchuk-discusses-and-signs-save-me-dangerous-men,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-6%20Saul%20Lelchuk.png,Pending Review
1313,"Mary HK Choi discusses and signs ""Permanent Record"" ",9/6/2019,7:00 PM,Barnes &amp; Noble - The Grove,Purchase Required,"September 2019,Romance",Discussion and Signing,"Come out to Barnes and Nobles in the Grove for an evening with Mary HK Choi and ""Permanent Record."" This book brings an unforgettable new romance about how social media influences relationships every day.",https://stores.barnesandnoble.com/event/9780062058027-0,https://prodimage.images-bn.com/pimages/9781534445970_p0_v3_s600x595.jpg,Pending Review
1222,"Sister Helen in conversation with Reverend Michael D. Kinman about ""River of Fire""",9/7/2019,5:00 PM,Other - see description,Purchase Required,"September 2019,Healing | Self-Help | Motivational,Memoir",Discussion and Signing,"Vroman's Bookstore presents an evening with Sister Helen Prejean, in conversation with Reverend Michael D. Kinman about ""River of Fire"" at an off-campus location on 132 N Euclid Ave in Pasadena.  This book is for anyone interested in journeys of faith and spirituality, doubt and belief, and ""catching on fire"" to purpose and passion. It is a book, written in accessible, luminous prose, about how to live a spiritual life that is wide awake to the sufferings and creative opportunities of our world. ",https://www.vromansbookstore.com/event/vroman%E2%80%99s-bookstore-presents-evening-sister-helen-prejean-conversation-reverend-michael-d,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/7-7%20Sister%20Helen%20Prejean.png,Pending Review
1156,Well-Read Black Girl Book Club Meeting ,9/8/2019,4:00 PM,Book Soup,Free,"September 2019,Underrepresented Voices,Women",Book Club,"Well-Read Black Girl Book Club meets to read ""Everything Inside: Stories."" ",https://www.booksoup.com/event/well-read-black-girl-book-club-meeting-1,https://www.booksoup.com/sites/booksoup.com/files/WRBG_ABA_Banner_820x340_3.jpg,Pending Review
1248,"Dystopian Book Club reads ""We're All Gonna Die!"" ",9/8/2019,7:30 PM,Last Bookstore,Purchase Required,"September 2019,Speculative Fiction",Book Club,"This book club explores dystopia and the post-apocalypse in their bewildering array of forms with our host, NY Times bestselling author Peter Clines.  Yes, we’re doomed, but we’re doomed together. Led by Peter Clines. 

At this meeting, the book club will read ""We're All Gonna Die!"" ",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2019/07/bravenewworld.jpg,Pending Review
1259,"Rachel Monroe discusses and signs ""Savage Appetites"" ",9/8/2019,3:00 PM,Vroman's - Main,Free,"September 2019,Nonfiction,What's Hot in September 2019",Discussion and Signing,"If you enjoy the exploration of crime, women, violence and obsession, check out Rachel Monroe and ""Savage Appetites: Four True Stories of Women, Crime and Obsession."" In a combination of personal narrative, reportage, and a sociological examination of violence and media in the twentieth and twenty-first centuries, Savage Appetites scrupulously explores empathy, justice, and the persistent appeal of violence.",https://www.vromansbookstore.com/event/rachel-monroe-discusses-and-signs-savage-appetites-four-true-stories-women-crime-and-obsession,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-8%20Rachel%20Monroe.png,Pending Review
1263,"Elizabeth Cantwell discusses and signs ""All The Emergency-Type Structures""",9/8/2019,5:00 PM,Skylight Books,Free,"September 2019,Poetry",Discussion and Signing,"Come out to Skylight Books for an evening with Elizabeth Cantwell and her new poetry collection ""All The Emergency-Type Structures.'"" This book guides readers through a lyrical and incisive examination of a potential way to navigate scientifically-predicted apocalyptic visions, the destructive beauty of family, and the dense forests of our collective cultural uncertainties as we attempt to create spaces that feel like home amid rising seas, private space expeditions to Mars, births, breakups, terrifying dreams, and mass extinction events.
",https://www.skylightbooks.com/event/elizabeth-cantwell-reads-her-new-poetry-collection-all-emergency-type-structures,,Pending Review
1204,"Rex Ogle discusses and signs ""Free Lunch"" ",9/9/2019,7:00 PM,Book Soup,Free,"September 2019,Memoir,What's Hot in September 2019",Discussion and Signing,"Come out and see Rex Ogle discuss and sign his debut, ""Free Lunch."" This book is a memoir, compulsively readable, beautifully crafted, and authentically told with the voice and point of view of a 6th-grade kid that captures the experience of chronic poverty in the United States. ",https://www.booksoup.com/event/rex-ogle-discusses-signs-free-lunch,https://www.booksoup.com/sites/booksoup.com/files/9-9-19.jpg,Pending Review
1205,"Caitlin Doughty discusses and signs ""Will My Cat Eat My Eyeballs?"" ",9/9/2019,8:00 PM,Other - see description,Purchase Required,"September 2019,Nonfiction",Discussion and Signing,"Book Soup & Spaceland present Ask a Mortician live with Caitlin Doughty as she discusses and signs ""Will My Cat Eat My Eyeballs?"" This book shows us that death is science and art, and only by asking questions can we begin to embrace it.
",https://www.booksoup.com/event/book-soup-spaceland-present-ask-mortician-live-caitlin-doughty,https://www.booksoup.com/sites/booksoup.com/files/doughty-cat.jpg,Pending Review
1246,"Ficción en Español Book Club reads ""La Hija de la Española""",9/9/2019,7:30 PM,Last Bookstore,Purchase Required,"September 2019,International and Translation",Book Club,"This book club reads fiction in Spanish. Here’s your chance to read great contemporary writers in their native language. Whether you read in Spanish all the time or you’re looking to get your español in peak form, this club is for you. The price for this discussion group includes a new copy of the book, a dedicated moderator, snacks & bevs, and meets right here in The Last Bookstore the second Monday of every month. Discussion will be in both English and Spanish.

At this meeting, the book club will read ""La hija de la española.""

",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-4/,http://lastbookstorela.com/wp-content/uploads/2019/07/lahijadelaespanola.jpg,Pending Review
1154,"Richard Lucas discusses and signs ""The Dog Log"" ",9/10/2019,7:00 PM,Book Soup,Free,"September 2019,Memoir",Discussion and Signing,"Richard Lucas will discuss and sign ""The Dog Log: An Accidental Memoir of Yapping Yorkies, Quarreling Neighbors, and the Unlikely Friendships That Saved My Life"" at Book Soup. This book looks into big-city loneliness, heartbreak, and, ultimately, old age, but then--one footstep at a time along the sidewalks of West Hollywood--it climbs into the light. By knocking on his neighbor's door, one man's life changes forever. ",https://www.booksoup.com/event/richard-lucas-discusses-and-signs-dog-log-accidental-memoir-yapping-yorkies-quarreling,https://images.booksense.com/images/184/601/9781641601184.jpg,Pending Review
1223,"Liza Palmer discusses and signs ""The Nobodies"" ",9/10/2019,7:00 PM,Vroman's - Main,Free,"September 2019,Fiction",Discussion and Signing,"Liza Palmer will discuss and sign ""The Nobodies"" at Vroman's Bookstore. This book is a novel about failing but never losing the core of yourself, from a beloved writer at the top of her game. ",https://www.vromansbookstore.com/event/liza-palmer-discusses-and-signs-nobodies,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-10%20Liza%20Palmer.psd_.png,Pending Review
1247,"The Afrofuturism Book Club reads ""Everfair""",9/10/2019,7:30 PM,Last Bookstore,Purchase Required,"September 2019,Speculative Fiction,Underrepresented Voices",Book Club,"AfroFuturism is a vast, forward-looking movement with solid roots in the past. Though it spans art, music, theory – everything – we read new fiction. Led by Tyree Boyd-Pates. 

At this meeting, the Afrofuturism Book Club will read ""Everfair."" ",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-4/,http://lastbookstorela.com/wp-content/uploads/2019/07/everfair.jpg,Pending Review
1267,"Phil Zuckerman discusses and signs ""What It Means To Be Moral""",9/10/2019,7:00 PM,Chevalier's Books,Free,"September 2019,Nonfiction",Discussion and Signing,"Phil Zuckerman will discuss and sign ""What It Means To Be Moral"" at Chavelier's Books. In this book, the author argues that morality does not come from God. He deconstructs religious arguments for God-based morality and guides readers through the premises and promises of secular morality. It causes its readers to look to fellow humans and within themselves for moral progress and ethical action. ",https://www.chevaliersbooks.com/phil-zuckerman,https://static.wixstatic.com/media/308b68_7f9da815aad242909c9482ae74561ae3~mv2.jpg,Pending Review
1157,"Rachel Ignotofsky discusses and signs ""Women in Art""",9/11/2019,7:00 PM,Book Soup,Free,"September 2019,Biography",Discussion and Signing,"If you enjoy creative, inspiring novels, check out Rachel Ignotofsky and ""Women in Art: 50 Fearless Creatives Who Inspired the World"" at Book Soup. This book celebrates the success of the bold female creators who inspired the world and paved the way for the next generation of artists. It is a fascinating collection that contains infographics about artistic movements throughout history, statistics about women's representation in museums, and notable works by women. ",https://www.booksoup.com/event/rachel-ignotofsky-discusses-and-signs-women-art-50-fearless-creatives-who-inspired-world,https://images.booksense.com/images/437/580/9780399580437.jpg,Pending Review
1252,"Drew Minh discusses and signs ""Neon Empire""",9/11/2019,7:30 PM,Skylight Books,Free,"September 2019,Speculative Fiction,What's Hot in September 2019",Discussion and Signing,"Join Drew Minh at Skylight Books for a discussion and signing of ""Neon Empire."" This book is a radically inventive near-future thriller that follows three characters as they navigate the city’s underworld: Cedric Travers, a has-been Hollywood director; A’rore, the city’s lead social media influencer whose star is fading; and Sacha Villanova, a tech and culture reporter.",https://www.skylightbooks.com/event/drew-minh-launches-his-debut-novel-neon-empire,https://images.booksense.com/images/769/856/9781947856769.jpg,Pending Review
1158,"PEN presents ""Children of Grass"" with photographer B.A. Van Sise and poets Bryan Saito and Derrick Brown",9/12/2019,7:00 PM,Other - see description,Free,"September 2019,Art",Discussion and Signing,"Come out to Book Soup for an evening with PEN and ""Children of Grass: A Portrait of American Poetry"" at the Los Angeles Contemporary Exhibitions. Joined by photographer B.A. Van Sise and poets Brynn Saito and Derrick Brown. This book is a  celebration of contemporary American poetry and the many voices that are part of it. ",https://www.booksoup.com/event/pen-presents-ba-van-sise,https://www.booksoup.com/sites/booksoup.com/files/9-12-19.jpg,Pending Review
1224,"David Kerr discusses and signs ""Idiots to Monsters"" ",9/12/2019,7:00 PM,Vroman's - Main,Free,"September 2019,Nonfiction,Healing | Self-Help | Motivational",Discussion and Signing,"If you enjoy self-help novels about self-protection, check out David Kerr and ""Idiots to Monsters: The Essential Guide to Surviving Common Threats and Violent Encounters"" at Vroman's Books. This book teaches its readers how to avoid violence in the first place, and if you can't avoid it or manage escape, how to survive it.",https://www.vromansbookstore.com/event/david-kerr-discusses-and-signs-idiots-monsters-essential-guide-suriviving-common-threats-and,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-12%20David%20Kerr_0.png,Pending Review
1238,"Amy Waldman discusses and signs ""A Door in the Earth""",9/12/2019,6:30 PM,DIESEL Bookstore Brentwood,Free,"September 2019,Fiction,What's Hot in September 2019",Discussion and Signing,"Amy Waldman will discuss and sign ""A Door in the Earth"" at Diesel Bookstore. This book delivers a breathtaking and achingly nuanced examination of the grays in a landscape where black and white answers have long been the only currency. A bone-chilling takedown of America's misguided use of soft power.",https://www.dieselbookstore.com/event/thursday-september-12th-630-pm-amy-waldman-discusses-and-signs-door-earth,https://images.booksense.com/images/574/451/9780316451574.jpg,Pending Review
1243,"Sandy Bleifer discusses and signs ""Downtown Up""",9/12/2019,7:30 PM,Last Bookstore,Free,"September 2019,Art,What's Hot in September 2019",Discussion and Signing,"Come see Sandy Bleifer discuss and sign ""Downtown Up"" at the Last Bookstore. This is a photographic documentary book of downtown Los Angeles at a seminal point in its revitalization beginning in the mid-1990s when the historic neighborhood was being “reinvented” by urban pioneers. ",http://lastbookstorela.com/events/downtown-up-with-sandy-bleifer/,http://lastbookstorela.com/wp-content/uploads/2019/05/downtown.jpg,Pending Review
1305,"Susan Steinberg discusses and signs ""Machine"" with Sarah Manguso",9/12/2019,7:30 PM,Skylight Books,Free,"September 2019,Fiction",Discussion and Signing,"Skylight Books presents Susan Steinberg to discuss and sign ""Machine"" with Sarah Manguso. This book revolves around a group of teenagers—both locals and wealthy out-of-towners—during a single summer at the shore. It is the kind of novel -- relentless and bold-- that only Susan Steinberg could have written. ",https://www.skylightbooks.com/event/susan-steinberg-reads-her-debut-novel-machine-sarah-manguso,,Pending Review
1159,"Keli Harding discusses and signs ""The Rabbit Effect"" ",9/13/2019,7:00 PM,Book Soup,Free,"September 2019,Nonfiction",Discussion and Signing,"Kelli Harding will discuss and sign ""The Rabbit Effect: Live Longer, Happier, and Healthier with the Groundbreaking Science of Kindness."" In this book, Harding reveals groundbreaking new research shows that love, friendship, community, life's purpose, and our environment can have a greater impact on our health than anything that happens in the doctor's office.",https://www.booksoup.com/event/kelli-harding-conversation-zay-harding-discusses-and-signs-rabbit-effect-live-longer-happier,https://images.booksense.com/images/260/184/9781501184260.jpg,Pending Review
1225,"Maika and Maritza Moulie discuss and sign ""Dear Haiti, Love Alaine""",9/13/2019,7:00 PM,Vroman's - Main,Free,"September 2019,Underrepresented Voices,Fiction,What's Hot in September 2019",Discussion and Signing,"Come out to Vroman's Bookstore for an evening with Maika and Maritza Moulite and  ""Dear Haiti, Love Alaine.'"" This book is an enchanting and engrossing novel full of wit and laughter along with a tantalizing generational mystery. The setting takes on a life of its own, plunging readers into Haiti's rich cultural traditions, breathtaking landscape, and vibrant people alongside Alaine, who will quickly become a beloved character amongst teens.""",https://www.vromansbookstore.com/event/maika-maritza-moulite-discuss-and-sign-dear-haiti-love-alaine,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/9-13%20Moulite.png,Pending Review
1253,"Kelli Harding discusses and signs ""The Rabbit Effect"" with Zay Harding",9/13/2019,7:00 PM,Book Soup,Free,"September 2019,Nonfiction",Discussion and Signing,"Come see Kelli Harding in conversation with Zay Harding about ""The Rabbit Effect: Live Longer, Happier, and Healthier."" This book discovers an eye-opening and provocative new way to look at our health based on the latest groundbreaking discoveries in the science of compassion, kindness, and human connection. ",https://www.booksoup.com/event/kelli-harding-conversation-zay-harding-discusses-and-signs-rabbit-effect-live-longer-happier,https://images.booksense.com/images/260/184/9781501184260.jpg,Pending Review
1269,"Micheal Roth discusses and signs ""Safe Enough Spaces""",9/13/2019,7:00 PM,Chevalier's Books,Free,"September 2019,Nonfiction,What's Hot in September 2019",Discussion and Signing,"Join Michael Roth at Chevalier's Books for a discussion and signing of ""Safe Enough Spaces."" This book stakes out a pragmatist path through the thicket of issues facing colleges today to carry out the mission of higher education. ",https://www.chevaliersbooks.com/michael-roth,https://static.wixstatic.com/media/308b68_8cf9f7a3a0a04f1d8c3d0d3880ebc85d~mv2.jpg,Pending Review
1306,"Yesika Salgado discusses and signs ""Hermosa"" ",9/13/2019,7:30 PM,Skylight Books,Free,"September 2019,Poetry,Underrepresented Voices",Discussion and Signing,"If you enjoy inspiring poetry, check out Yesika Salgado and ""Hermosa (Not A Cult)"" at Skylight Books. This book is the path to becoming one's own home. It is a journey of firsts, of mistakes, of celebrations, of the love, the crush, the disaster, the rebuilding, and the never-ending cycle of growth. ",https://www.skylightbooks.com/event/yesika-salgado-reads-her-new-book-poetry-hermosa,,Pending Review
1160,"Ian Brennan discuss and sign ""Silenced by Sound"" with Matt Chesse",9/14/2019,4:00 PM,Book Soup,Free,"September 2019,Nonfiction",Discussion and Signing,"Come see Ian Brennan in conversation with Matt Chesse about ""Silenced by Sound: The Music Meritocracy Myth"" at Book Soup. This book is defined by muscular, terse, and poetic verse, and a nonlinear format rife with how-to tips and anecdotes. The narrative is driven by the author's ongoing field-recording chronicles, his memoir-like reveries, and the striking photographs that accompany these projects.",https://www.booksoup.com/event/ian-brennan-matt-chesse-discusses-and-signs-silenced-sound-music-meritocracy-myth,https://images.booksense.com/images/037/637/9781629637037.jpg,Pending Review
1268,"Made in L.A. Writers at the Silver Lake Library on ""Chasing the Elusive Dream""",9/14/2019,3:30 PM,Other - see description,Free,"September 2019,Fiction,Short Story Collections",Reading and Discussion,"What are dreams made of and why are they so elusive? The editors and contributors will discuss stories of obsession, longing, addiction, and ambition and how L.A. makes for the perfect setting for short fiction.

Many of the Made in L.A. Vol. 2 contributors have been meeting regularly at the Silver Lake Library as part of the Los Angeles Writers Critique Group meetings. Now those writers return with publishing credits to their name and experience reading on various stages throughout the city.

Come to the library on September 14 at 3:30 p.m. to listen to contributors read from their stories and answer questions about the creative process, writing, editing, and being published.
",https://www.eventbrite.com/e/chasing-the-elusive-dream-with-made-in-la-writers-at-silver-lake-library-tickets-69774366007,https://img.evbuc.com/https%3A%2F%2Fcdn.evbuc.com%2Fimages%2F69170287%2F114192030701%2F1%2Foriginal.20190819-212803?w=800&auto=compress&rect=0%2C0%2C2400%2C1200&s=2d891cf5407a9deb5e89cdc30adc81e7,Pending Review
1307,Reading with Anthony McCann and Brian Evenson,9/14/2019,5:00 PM,Skylight Books,Free,"September 2019,Nonfiction,Short Story Collections",Reading,"Skylight Books presents an evening with both Anthony McCann and Brian Evenson as they read from their debut novels. Anthony McCann will read from his new nonfiction book ""Shadowlands."" This book is An ""epic exploration"" of the 2016 right-wing Oregon Occupation--""an excellent microcosm by which we might better understand our difficult national history and distressing political moment."" 
Brian Evanson will read from his new short story collection ""Song for the Unraveling of the World."" This book is a collection of short stories that deal with art, paranoia and the dark urges that haunt even the most normal people.",https://www.skylightbooks.com/event/anthony-mccann-reads-his-new-nonfiction-book-shadowlands-and-brian-evenson-reads-his-new-short,,Pending Review
