﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People
1586,Small Business Saturday Celebration,11/30/2019,10:00 AM,,Chevalier's Books,Free,"November 2019,All Genres,What's Hot in November 2019",Celebration,"Join for a literary extravaganza on Saturday, November 30! We'll have dozens of authors, librarians, screenwriters and other such masterminds milling about our store ready to talk your ear off. List of guests to come!",https://www.chevaliersbooks.com/smallbusinesssaturday-2019,,Published,
1644,"Caity Schmidt discusses and signs ""Hunters""",11/30/2019,12:00 PM,,Barnes &amp; Noble - Burbank,Free,"November 2019,Speculative Fiction",Discussion and Signing,Come to Barnes & Noble in Burbank to hear Caity Schmidt discuss her psychological novel about a teen girl who imagines a fantasy world where she can control magic.,https://stores.barnesandnoble.com/event/9780062099997-0,https://prodimage.images-bn.com/pimages/9781087806181_p0_v1_s600x595.jpg,Published,
1691,Indies First and Small Business Saturday at Vroman's,11/30/2019,9:00 AM,,Vroman's - Main,Free,"November 2019,All Genres",Celebration,"Indies First, held on Small Business Saturday, brings together authors, readers, and publishers in support of independent bookstores.",https://www.vromansbookstore.com/event/indies-first-day-1,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/YiJwAmzA.png,Pending Review,
1692,Indies First and Small Business Saturday at Skylight Books,11/30/2019,10:00 AM,10:00 PM,Skylight Books,Free,"November 2019,All Genres",Celebration,"All day long on November 30th Skylight Books will be celebrating independent bookstore spirit as part of Small Business Saturday and Indies First.

Kick off your holiday shopping with your local independent bookstore and some of LA's favorite authors. 

Liska Jacobs 
11:00-1:00 PM

Sarah Gailey 
12:00-2:00 PM

Brandy Colbert 
1:00-3:00 PM

AJ Dungo 
2:00-4:00 PM

Steph Cha 
3:00-5:00 PM

 ",https://www.skylightbooks.com/event/indies-first-small-biz-saturday-liska-jacobs-sarah-gailey-brandy-colbert-aj-dungo-and-steph,,Pending Review,
1656,"Randall Slavin discusses and signs ""We All Want Something Beautiful""",12/1/2019,4:00 PM,,Book Soup,Free,"December 2019,Photography",Discussion and Signing,"Randall Slavin documented his journey in photography, which took him through Hollywood, New York, and beyond. His new book, ""We All Want Something Beautiful,"" include portraits and candids of celebrities and offers a peed behind the curtain of fame. Come to Book Soup to hear Randall talk about his journey.",https://www.booksoup.com/event/new-date-randall-slavin-discusses-and-signs-we-all-want-something-beautiful,https://images.booksense.com/images/939/019/9781684019939.jpg,Pending Review,Randall Slavin
1688,Artist talk and book signing with Christina Forshay,12/1/2019,2:00 PM,,Other - see description,Free,"December 2019,Children's",Discussion and Signing,"We are proud to feature Long Beach artist and illustrator Christina Forshay at our Shopwarming Celebration! Christina will read from and sign copies of ""A Morning with Grandpa,"" her award-winning picture book about the special bond between a young girl, Mei Mei, and her tai chi-practicing grandfather. 

She will also talk about the life of a working artist, demonstrate some of her illustration tools and offer tips on how to navigate the picture book illustrating community.

Location: The Hangout, 2122 E 4th St. Long Beach, CA",https://www.meetup.com/Bel-Canto-Books-Book-Lovers-Meetup-Group/events/266536639/,https://secure.meetupstatic.com/photos/event/1/a/6/1/highres_486726753.jpeg,Pending Review,Christina Forshay
1639,"The Queer Book Club reads ""High School"" by Tegan and Sara Quinn",12/2/2019,7:30 PM,,Last Bookstore,Purchase Required,"December 2019,LGBTQ+,Memoir",Book Club,"The Queer Book Club with CB Lee will be switching to fiction in December to read Tegan and Sara Quin’s memoir ""High School.""",http://lastbookstorela.com/events/queer-book-club-with-cb-lee-2/,http://lastbookstorela.com/wp-content/uploads/2019/10/teganandsarahighschool.jpg,Pending Review,
1655,"Aris Janigian discusses and signs ""Waiting for Sophia at Shutters on the Beach""",12/2/2019,7:00 PM,,Book Soup,Free,"December 2019,Fiction",Discussion and Signing,A professor responds to accusations of unwanted sexual conduct in this new novel from Aris Janigian that is sure to raise a few eyebrows and questions in the #MeToo era. Listen to Aris read from and discuss his novel at Book Soup.,https://www.booksoup.com/event/aris-janigian-discusses-and-signs-waiting-sophia-shutters-beach,https://images.booksense.com/images/094/905/9781587905094.jpg,Pending Review,
1714,"Garret M. Graff discusses ""The Only Plane in the Sky"" in conversation with Liz Hannah",12/2/2019,7:00 PM,,Chevalier's Books,Free,"December 2019,History",Discussion and Signing,"The first comprehensive oral history of September 11, 2001—a panoramic narrative woven from the voices of Americans on the front lines of an unprecedented national trauma.",https://www.chevaliersbooks.com/garrett-graff,https://static.wixstatic.com/media/308b68_ff5f5f4d7f2a4767953d6d5729665d6d~mv2.jpg,Pending Review,
1608,"John Becker and Megan Scott present and sign ""Joy of Cooking""",12/3/2019,7:00 PM,,Vroman's - Main,Free,"December 2019,Cooking",Discussion and Signing,"Join John Becker and Megan Scott at Vroman's for a presentation and signing of ""Joy of Cooking: 2019 Edition Fully Revised and Updated."" In the nearly ninety years since Irma S. Rombauer self-published the first three thousand copies of ""Joy of Cooking"" in 1931, it has become the kitchen bible, with more than 20 million copies in print. This new edition has been thoroughly revised and expanded by Irma's great-grandson John Becker and his wife, Megan Scott.
",https://www.vromansbookstore.com/event/john-becker-megan-scott-present-and-sign-joy-cooking-2019-edition-fully-revised-and-updated,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-3%20Becker%20and%20Scott.png,Pending Review,
1653,"Andrew Grant Jackson discusses and signs ""1973: Rock at the Crossroads""",12/3/2019,7:00 PM,,Book Soup,Free,"December 2019,Music,What's Hot in December 2019",Discussion and Signing,"A new book from Andrew Grant Jackson examines rock music in 1973, its intersections with geopolitics and culture, and its legacy. This author event would be worth attending for the playlist alone.",https://www.booksoup.com/event/andrew-grant-jackson-discusses-and-signs-1973-rock-crossroads,https://images.booksense.com/images/987/299/9781250299987.jpg,Pending Review,
1609,Vroman's Local Author Day,12/4/2019,7:00 PM,,Vroman's - Main,Free,"December 2019,Speculative Fiction,Healing | Self-Help | Motivational,Spiritual",Discussion and Signing,"Traveal C.W. Lynch, Michael Nolan, and Brian Carmody will present their works as a part of the Vroman's Local Author Day festivities.

Traveal C.W. Lynch presents and signs ""WHAT Is Enough.""

Michael Nolan presents and signs ""A Rat Catcher’s Guide to Creative Inspiration.""

Brian Carmody presents and signs ""Hellish Beasts.""",https://www.vromansbookstore.com/event/vroman%E2%80%99s-local-author-day-featuring-treveal-cw-lynch-michael-nolan-and-brian-carmody,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-4%20Local%20Author%20Day_0.png,Pending Review,
1665,"Alyse Wax presents and signs ""The World of IT"" with director Andy Muschietti and producer Barbara Muschietti ",12/4/2019,7:00 PM,,Book Soup,Free,"December 2019,Film",Discussion and Signing,"Fans of Stephen King's horror novel ""IT"" and its recent filmic adaptation will want to attend this event and hear stories from behind the scenes with the writer, director, and producer.",https://www.booksoup.com/event/alyse-wax-along-director-andy-muschietti-producer-barbara-muschietti-presents-and-signs-world,https://images.booksense.com/images/473/740/9781419740473.jpg,Pending Review,
1652,"Duncan Jones presents and signs ""Making Moon: A British Sci-Fi Cult Classic""",12/5/2019,7:00 PM,,Book Soup,Free,"December 2019,Film,What's Hot in December 2019",Discussion and Signing,"A great month for film buffs continues with this visit to Book Soup by Duncan Jones, the director of ""Moon."" Duncan will talk about a new book documenting the making of the sci-fi film that some consider a cult classic only ten years after its release.",https://www.booksoup.com/event/duncan-jones-presents-and-signs-making-moon-british-sci-fi-cult-classic,https://www.booksoup.com/sites/booksoup.com/files/12-5-19.jpg,Pending Review,
1667,"Matthew Schuerman discusses ""Newcomers: Gentrification and its Discontents"" in conversation with Liam Dillon",12/5/2019,12:00 PM,,Stories Books and Cafe,Free,"December 2019,Nonfiction",Discussion and Signing,"Get ready for a hot topic: a discussion of gentrification comes to Stories Books & Café in Echo Park with this visit by Matthew Schuerman to promote his new book ""Newcomers: Gentrification and Its Discontents."" Matthew will be in conversation with Liam Dillon.",https://storiesla.com/?q=h.calevents,https://storiesla.com/i/8034753/events_images/event_image_8633.jpg,Pending Review,
1651,"Zandra Rhodes discusses and signs ""Zandra Rhodes: 50 Fabulous Years in Fashion""",12/6/2019,7:00 PM,,Book Soup,Free,"December 2019,Art,Biography",Discussion and Signing,"Fans of fashion design will want to visit Book Soup to hear from Zandra Rhodes, a designer with a long history and fascinating career.",https://www.booksoup.com/event/zandra-rhodes-discusses-and-signs-zandra-rhodes-50-fabulous-years-fashion,https://images.booksense.com/images/304/244/9780300244304.jpg,Pending Review,
1654,"Ken Simmons discusses ""The Prodigal Diaries"" and ""Jeane Rose""",12/7/2019,12:00 PM,,Barnes &amp; Noble - Burbank,Free,"November 2019,Healing | Self-Help | Motivational",Discussion and Signing,"Ken Simmons visits the Barnes & Noble in Burbank to discuss his books, ""The Prodigal Diaries"" and ""Jeane Rose.""",https://stores.barnesandnoble.com/event/9780062100035-0,https://prodimage.images-bn.com/pimages/9781644167885_p0_v1_s600x595.jpg,Pending Review,
1689,"Book launch with Lewis Raven Wallace, author of ""The View From Somewhere""",12/7/2019,4:30 PM,,Bel Canto Books at The Hangout,Free,"December 2019,LGBTQ+,What's Hot in December 2019",Discussion and Signing,"Transgender activist and journalist Lewis Raven Wallace was fired from his job as a public radio reporter for speaking out against “objectivity” in coverage of Trump and white supremacy. He will read from and sign copies of his new book, ""The View From Somewhere,"" which questions the concept of journalistic objectivity and how it has been used historically to silence marginalized writers. 

He will be joined in conversation by Sam Greenspan, creator and host of Bellweather, a podcast of speculative journalism. 
",https://www.meetup.com/Bel-Canto-Books-Book-Lovers-Meetup-Group/events/266536730/,https://www.dropbox.com/sh/xs88pwc6k8titj1/AACe6vB5yGm1qsLhP9oUwvW1a?dl=0&preview=Wallace%2C+Lewis+CREDIT+Katherine+Webb-Henn.jpg,Pending Review,Lewis Raven Wallace
1661,"The Dystopian Book Club reads ""The Electric State"" by Simon Stålenhag",12/8/2019,7:30 PM,,Last Bookstore,Purchase Required,"December 2019,Speculative Fiction",Book Club,"This month the Dystopian Book Club, hosted by Peter Clines, reads Simon Stalenhag’s ""The Electric State,"" which is as much art book as novel. This quirky and atmospheric story follows a young lady and her younger robot pal as they shamble through a technological wasteland.",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines-3/,http://lastbookstorela.com/wp-content/uploads/2019/12/electricstate.jpg,Pending Review,
1650,"Louie Kemp discusses and signs ""Dylan & Me: 50 Years Of Adventures""",12/9/2019,7:00 PM,,Book Soup,Free,"December 2019,Memoir,Music",Discussion and Signing,Fans of Bob Dylan will appreciate this visit to Book Soup by Louie Kemp to discuss his memoir about fifty years of friendship.,https://www.booksoup.com/event/louie-kemp-discusses-and-signs-dylan-me-50-years-adventures,https://images.booksense.com/images/212/001/9781733001212.jpg,Pending Review,
1660,"The Ficción en Español Book Club reads ""Las Cosas Que Perdimos en el Fuego"" by Mariana Enriquez",12/9/2019,7:30 PM,,Last Bookstore,Purchase Required,"December 2019,International and Translation",Book Club,"Practice your translation skills in this bilingual book club facilitated by Dan Lopez. This month, the club reads a collection of dark, twisted stories from Argentine writer Mariana Enriquez. ",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-4/,http://lastbookstorela.com/wp-content/uploads/2019/10/lascosasqueperdimos.jpg,Pending Review,
1704,"Ariana Madix, Tom Sandoval, and Danny Pellegrino discuss ""Fancy AF Cocktails""",12/9/2019,7:00 PM,,Barnes &amp; Noble - The Grove,Purchase Required,"December 2019,Cooking",Discussion and Signing,"Meet Vanderpump Rules stars Tom Sandoval and Ariana Madix when they celebrate their cocktail book, ""Fancy AF Cocktails.""",https://stores.barnesandnoble.com/event/9780062098857-0,https://prodimage.images-bn.com/pimages/9780358171713_p0_v6_s600x595.jpg,Pending Review,
1610,"Charles Phoenix discusses and signs ""Holiday Jubilee""",12/10/2019,7:00 PM,,Vroman's - Main,Free,"December 2019,Cooking,Photography,Nonfiction,History,What's Hot in December 2019",Discussion and Signing,"Come out to Vroman's for an evening with Charles Phoenix and ""Holiday Jubilee: Classic & Kitschy Festivities & Fun Party Recipes."" You're invited to celebrate America's favorite seasonal traditions like never before. Ambassador of Americana Charles Phoenix mixes and mingles spectacular vintage Kodachrome slides of New Year's, Valentine's Day, Easter, Fourth of July, Halloween, Thanksgiving, and Christmas with his eye-popping, original recipes for epic edible centerpieces and party pleasers from his colorful test kitchen--including his legendary Cherpumple creation! Be prepared for your imagination to be inspired and your holiday spirit to soar!",https://www.vromansbookstore.com/event/charles-phoenix-discusses-and-signs-holiday-jubilee-classic-kitschy-festivities-fun-party,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-10%20Charles%20Phoenix.png,Pending Review,
1649,"Samantha Paige discusses and signs ""Last Cut""",12/10/2019,7:00 PM,,Book Soup,Free,"December 2019,Memoir,What's Hot in December 2019",Discussion and Signing,"Samantha Paige visits Book Soup to talk about her memoir, ""Last Cut."" Diagnosed with cancer at age 21, she has lived through much on her journey to health and recovery and she has some tips for anyone facing a difficult moment in their life.",https://www.booksoup.com/event/samantha-paige-discusses-and-signs-last-cut,https://www.booksoup.com/sites/booksoup.com/files/12-10-19.jpg,Pending Review,
1659,"The AfroFuturism Book Club reads ""Kindred"" by Octavia Butler",12/10/2019,7:30 PM,,Last Bookstore,Purchase Required,"December 2019,Speculative Fiction,What's Hot in December 2019",Book Club,"This month the AfroFuturism Book Club, facilitated by Tyree Boyd-Pates, will read ""Kindred"" by Octavia Butler. This book is a classic within the genre and one of the greatest novels by a local legend who left us too soon. Don't miss this opportunity to re-discover ""Kindred"" and discuss its meaning and impact.",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-2/,http://lastbookstorela.com/wp-content/uploads/2019/10/kindred2.jpg,Pending Review,
1713,"Discussion of ""Go All the Way"" with contributors and editor S.W. Lauden",12/10/2019,7:00 PM,,Chevalier's Books,Free,"December 2019,Music",Discussion and Signing,"Fun, bright, and playful, Power Pop is a sometimes adored, sometimes maligned, often misunderstood genre of music. From its heyday in the 70s and 80s to its resurgence in the 90s and 00s, Power Pop has meant many things to many people. In Go All The Way, today's best and brightest writers go deep on what certain Power Pop bands and songs mean and have meant to them. ",https://www.chevaliersbooks.com/go-all-the-way,https://static.wixstatic.com/media/308b68_2d3a741d407c419eb91e08f74b2b107b~mv2_d_1691_2550_s_2.jpg,Pending Review,
1611,"John Fluevog discusses and signs ""Fluevog""",12/11/2019,7:00 PM,,Vroman's - Main,Free,"December 2019,Art",Discussion and Signing,"Come see John Fluevog discuss and sign ""Fluevog: 50 Years of Unique Soles for Unique Souls"" at Vroman's. Colorful and quirky, Fluevog shoes have graced the feet of celebrities such as Madonna, Jack White, and Lady Gaga, as well as legions of lifelong fans who consider themselves more a community than mere customers. Known for cheeky slogans such as ""no, you're weird"" and the message engraved on the soles of their iconic Angel shoes: ""Resists alkali, water, acid, fatigue and Satan,"" the Fluevog brand is a celebration of individualism, creativity, and humor. These values flow directly from the heart of John Fluevog himself, who says that his mission in business and in life is to help people ""walk in spirit.""",https://www.vromansbookstore.com/event/john-fluevog-discusses-and-signs-fluevog-50-years-unique-soles-unique-souls,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-11%20John%20Fluevog.png,Pending Review,
1647,"Jacqueline King and Abbie Cornish present and sign ""Pescan: A Feel Good Cookbook""",12/13/2019,6:00 PM,,Book Soup,Free,"December 2019,Cooking",Discussion and Signing,"If you're looking to diversify your cooking plans or you want to eat healthier meals at home, Abbie Cornish and Jacqueline King will share their love of food with you.",https://www.booksoup.com/event/jacqueline-king-abbie-cornish-present-and-sign-pescan-feel-good-cookbook,https://images.booksense.com/images/670/734/9781419734670.jpg,Pending Review,
1690,Poets Out Loud with Douglas Manuel and Michelle Brittan Rosado,12/13/2019,6:00 PM,,Bel Canto Books at The Hangout,Free,"December 2019,What's Hot in December 2019,Poetry",Discussion and Signing,"Award-winning poets Manuel & Rosado will read from and sign copies of their books, ""Testify"" and ""Why Can’t It Be Tenderness,"" which wrestle with the complexities of racial inheritance, family dynamics, and the writer’s place in the world. 

The poets will also discuss what it means to be a working writer, navigating the post-graduate world of publication, awards and employment options.  ",https://www.meetup.com/Bel-Canto-Books-Book-Lovers-Meetup-Group/events/266536887/,https://secure.meetupstatic.com/photos/event/1/d/d/5/highres_486727637.jpeg,Pending Review,"Douglas Manuel,Michelle Brittan Rosado"
1612,"Andy Weinberger discusses and signs ""An Old Man’s Game""",12/14/2019,3:00 PM,,Vroman's - Main,Free,"December 2019,Mystery | Crime | Horror | Thriller,What's Hot in December 2019",Discussion and Signing,"Andy Weinberger will discuss ""An Old Man’s Game: An Amos Parisman Mystery"" at Vroman's. When a controversial celebrity rabbi drops dead over his matzoh ball soup at the famed Canter's Deli in Los Angeles, retired private eye Amos Parisman-- a sixtyish, no-nonsense Jewish detective who lives with his addled wife in Park La Brea--is hired by the temple's board to make sure everything is kosher. As he looks into what seems to be a simple, tragic accident, the ante is raised when more people start to die or disappear, and Amos uncovers a world of treachery and hurt that shakes a large L.A. Jewish community to its core.",https://www.vromansbookstore.com/event/andy-weinberger-discusses-and-signs-old-man%E2%80%99s-game-amos-parisman-mystery,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/12-14%20Andy%20Weinberger.png,Pending Review,
1663,"Shari Alyse discusses and signs ""Love Yourself Happy""",12/14/2019,1:00 PM,,Barnes &amp; Noble - Burbank,Free,"December 2019,Healing | Self-Help | Motivational",Discussion and Signing,"If you've been through some hard times and are looking for help navigating troubled waters, you might want to hear what Shari Alyse has to say about it. She'll be at Barnes & Noble in Burbank to offer clear-eyed advice on dealing with life's messy moments.",https://stores.barnesandnoble.com/event/9780062100804-0,https://prodimage.images-bn.com/pimages/9781988645292_p0_v2_s600x595.jpg,Pending Review,
1705,"The True Crime Book Club reads ""Say Nothing""",12/17/2019,7:30 PM,,Last Bookstore,Purchase Required,"December 2019,Mystery | Crime | Horror | Thriller",Book Club,"The True Crime Book Club broadens their scope in December with a sad tale from the Irish “troubles.” Patrick Radden Keefe exposes the details of the IRA kidnap and murder of Jean McConville, a widow and mother of ten, in ""Say Nothing.""",http://lastbookstorela.com/events/true-crime-tuesdays-with-james-t-bartlett/,http://lastbookstorela.com/wp-content/uploads/2019/09/saynothing-681x1024.jpg,Pending Review,
1712,"John Rosove discusses ""Why Israel (and its Future) Matters""",12/17/2019,7:00 PM,,Chevalier's Books,Free,"December 2019,Politics",Discussion and Signing,"Presented in the form of letters from a rabbi to his sons, ""Why Israel (and its Future) Matters"" makes the case to Jewish millennials that they need Israel as a source of pride, connection, and Jewish renewal, and Israel needs them for the liberal values that they can bring to the Zionist enterprise.",https://www.chevaliersbooks.com/john-rosove-121719,https://static.wixstatic.com/media/308b68_85ece156fde1441e9f9b1eda80a4d291~mv2.jpg,Pending Review,
