﻿Unique ID,Headline,Start Date,Start Time,"End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to book cover image,Status of Event Post,People,Promotions Target
1740,"Chris Hauty discusses and signs ""Deep State""",1/8/2020,7:00 PM,,Book Soup,Free,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"If real world political developments aren't scary enough, try on ""Deep State"" by Chris Hauty. Borrowing fears and paranoia that could be found in the darkest corners of the internet, this thriller imagines a presidential administration threatened by elements within the government that will stop at nothing to sabotage democracy and the rule of law.",https://www.booksoup.com/event/chris-hauty-discusses-and-signs-deep-state-thriller,https://images.booksense.com/images/582/126/9781982126582.jpg,Pending Review,,
1757,"Abigail Hing Wen, with David and Nicola Yoon, discusses and signs ""Loveboat, Taipei""",1/8/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Underrepresented Voices,What's Hot in January 2020,Romance",Discussion and Signing,"Abigail Hing Wen visits Vroman's to discuss her novel, ""Loveboat, Taipei,"" which follows a young woman on a summer trip that turns out to be more than she bargained for.",https://www.vromansbookstore.com/event/abigail-hing-wen-david-nicola-yoon-discusses-and-signs-loveboat-taipei,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-6%20Abigail%20Hing%20Wen.png,Pending Review,,
1696,"Cecil Castellucci discusses and signs ""The Plain Janes""",1/9/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Graphic Novels,Young Adult,What's Hot in January 2020",Discussion and Signing,"When artsy misfit Jane Beckles is forced to leave her beloved city life behind for the boring suburb of Kent Waters, she thinks her life is over. But then she finds where she belongs: at the reject table in the cafeteria, along with fellow misfits Brain Jayne, Theater Jane, and sporty Polly Jane. United by only two things-a shared name and frustration with the adults around them--the girls form a secret club dedicated to fighting suburban apathy with guerrilla works of art scattered around their small town.

But for Main Jane, the group is more than simple teenaged rebellion; it's an act of survival. She's determined not to let fear rule her life like it does her parents' and neighbors' lives. Armed with her sketchbook and a mission of resistance, the PLAIN Janes are out to prove that passion, bravery, and a group of great friends can save anyone from the hell that is high school.  (Little, Brown Books for Young Readers)  

Cecil Castellucci is the award winning and New York Times Bestselling author of books and graphic novels for young adults including Shade, The Changing Girl, Boy Proof, Soupy Leaves Home, The Year of the Beasts, Tin Star, The Female Furies and Odd Duck. In 2015 she co-authored Star Wars Moving Target: A Princess Leia Adventure. She is currently writing Batgirl for DC Comics and The Little Mermaid for Dark Horse Comics. Her two newest graphic novels are Girl on Film (Boom!) and The Plain Janes (Little Brown). In a former life, she was known as Cecil Seaskull in the ‘90s indie band Nerdy Girl. She has written two opera librettos Les Aventures de Madame Merveille (World Premiere in 2010) and Hockey Noir: The Opera (World Premiere 2018). She is the former Children’s Correspondence Coordinator for The Rumpus, a two-time MacDowell Fellow, and the founding YA Editor at the LA Review of Books.",https://www.vromansbookstore.com/event/cecil-castellucci-conversation-dan-santat-discusses-and-signs-plain-janes,https://images.booksense.com/images/816/522/9780316522816.jpg?uuid=7508e7a0-0cb7-4cb0-804f-69c249ed2928,Pending Review,Cecil Castellucci,Top Priority
1741,"Seth Lower discusses and signs ""Units""",1/9/2020,7:00 PM,,Book Soup,Free,"January 2020,Art",Discussion and Signing,"Join Seth Lower for an examination of everyday objects, measurement systems, and how to make sense of a tangled reality as depicted in his photobook, ""Units""",https://www.booksoup.com/event/seth-lower-presents-and-signs-units,,Pending Review,,
1769,"Brad Schreiber discusses and signs ""Music is Power: Popular Songs, Social Justice, and the Will to Change"" at Chevalier's Books",1/9/2020,7:00 PM,,Chevalier's Books,Free,"January 2020,Music,Politics",Discussion and Signing,"Brad Schreiber comes to Chevalier's Books to discuss ""Music is Power: Popular Songs, Social Justice, and the Will to Change."" This book looks at how protest songs have become anthems for social movements throughout the past 100 years. Schreiber covers a range of genres and causes and explores politically potent music.",https://www.chevaliersbooks.com/brad-schreiber,https://static.wixstatic.com/media/308b68_d5bacd4627834061b33696393f5561ab~mv2.jpg,Pending Review,,
1758,"Marra B. Gad discusses and signs ""The Color of Love: A Story of a Mixed-Race Jewish Girl""",1/10/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,What's Hot in January 2020,Memoir,Underrepresented Voices",Discussion and Signing,"Join Marra B. Gad at Vroman's for a discussion of a life journey that defied categorization and came into conflict with communities' perceived notions of identity. Growing up with dark skin in her adoptive Jewish family, Marra learned quickly that racism and religious discrimination were all around her. Her story comes to a heartwarming conclusion with a reconciliation.",https://www.vromansbookstore.com/event/marra-b-gad-discusses-and-signs-color-love-story-mixed-race-jewish-girl,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-10%20Marra%20B.%20Gad.png,Pending Review,,
1781,"Chuck Palahniuk signs ""Consider This: Moments in My Writing Life After Which Everything Was DIfferent""",1/10/2020,12:00 PM,5:00 PM,Book Soup,Purchase Required,"January 2020,What's Hot in January 2020,Memoir",Signing,"In this spellbinding blend of memoir and insight, bestselling author Chuck Palahniuk shares stories and generous advice on what makes writing powerful and what makes for powerful writing.

Palahniuk will be at Book Soup signing books exclusively for ticket holders.",https://www.booksoup.com/event/chuck-palahniuk-signs-consider-moments-my-writing-life-after-which-everything-was-different,https://www.booksoup.com/sites/booksoup.com/files/CP-eventbrite-banner.jpg,Pending Review,,
1720,"Robert Williams discusses and signs ""Robert Williams: The Father of Exponential Imagination""",1/11/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Art",Discussion and Signing,"The Last Bookstore welcomes local legend Robert Williams to celebrate the release of the new fine art collection, Robert Williams: The Father of Exponential Imagination, from Fantagraphics Books. This 484 volume is a comprehensive, career-spanning collection of the iconic painter’s fine art, including over 300 oil paintings as well as drawings, sculptures, and more. ",http://lastbookstorela.com/events/robert-williams-the-father-of-exponential-imagination/,http://lastbookstorela.com/wp-content/uploads/2019/11/Robert_Williams_3D.png,Pending Review,,
1742,"Wendy Heard, in conversation with Layne Fargo, discusses and signs ""The Kill Club""",1/11/2020,4:00 PM,,Book Soup,Free,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Wendy Heard will present her new thriller, ""The Kill Club,"" which introduces a bizarre and frightening form of vigilante justice in LA and poses the question, ""How far would you go to protect your loved ones?""",https://www.booksoup.com/event/wendy-heard-conversation-layne-fargo-discusses-and-signs-kill-club,https://images.booksense.com/images/031/309/9780778309031.jpg,Pending Review,,Top Priority
1807,"Beyond Baroque presents Holaday Mason, David St. John, and Mariano Zaro",1/11/2020,8:00 PM,,Beyond Baroque,Purchase Required,"January 2020,Poetry",Reading,"Holaday Mason is the author of five full-length collections. In celebration of the release of her most recent book, ""The Weaver’s Body,"" she reads with acclaimed poets David St. John and Mariano Zaro.",https://www.eventbrite.com/e/holaday-mason-david-st-john-mariano-zaro-tickets-85162418085,http://tebotbach.org/images/publications/weaversbody.jpg,Pending Review,,
1743,"Brad Schreiber discusses and signs ""Music is Power: Popular Songs, Social Justice, and the Will to Change"" at Book Soup",1/12/2020,4:00 PM,,Book Soup,Free,"January 2020,Music",Discussion and Signing,"Music fans interested in the intersections of culture, politics, and creativity, you'll want to check this out.

Brad Schreiber comes to Book Soup to discuss ""Music is Power: Popular Songs, Social Justice, and the Will to Change."" This book looks at how protest songs have become anthems for social movements throughout the past 100 years. Schreiber covers a range of genres and causes and explores politically potent music.",https://www.booksoup.com/event/brad-schreiber-discusses-and-signs-music-power-popular-songs-social-justice-and-will-change,https://images.booksense.com/images/126/808/9781978808126.jpg,Pending Review,,
1759,An afternoon at Vroman's with Angela Sanchez and Frances Noble,1/12/2020,3:00 PM,,Vroman's - Main,Free,"January 2020,What's Hot in January 2020,Art,Politics",Discussion and Signing,"Several authors whose books touch on homelessness come together at Vroman's for a discussion about humanizing our unhoused neighbors. 

Angela Sanchez wrote and illustrated ""Scruffy and the Egg,"" a story about an abandoned dog searching for his owners.

Frances Noble wrote ""Blanket of Stars: Homeless Women in Santa Monica"" which includes photographs taken by her son in order to humanize the plight of homeless women in Santa Monica.",https://www.vromansbookstore.com/event/afternoon-angela-sanchez-and-frances-noble,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-12%20Angela%20Sanchez%20and%20Frances%20Noble.png,Pending Review,,
1775,"The Dystopian Book Club reads ""The Warehouse"" by Rob Hart",1/12/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,Speculative Fiction",Book Club,"This book club reads dystopian and post-apocalyptic fiction. In January, the club is reading Rob Hart’s ""The Warehouse,"" which posits an “Amazon fulfillment center”-style dystopia, complete with corporate espionage, addiction, and cavernous income inequality. ",http://lastbookstorela.com/events/were-all-gonna-die-dystopian-book-club-with-peter-clines/,http://lastbookstorela.com/wp-content/uploads/2019/11/warehouse-678x1024.jpg,Pending Review,,
1808,Soap Box Poets in January,1/12/2020,2:00 PM,,Beyond Baroque,Free,"January 2020,Poetry",Open Mic,This is your home. Bring your words. The mic is yours. Sign ups begin at 1:45 PM. There is a five minute limit. Hosted by Jessica Wilson Cardenas. ,https://www.beyondbaroque.org/calendar.html,,Pending Review,,
1697,"Tara Sim, in conversation with Nani Varela, discusses and signs ""Scavenge the Stars""",1/13/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Speculative Fiction",Discussion and Signing,"When Amaya rescues a mysterious stranger from drowning, she fears her rash actions have earned her a longer sentence on the debtor ship where she's been held captive for years. Instead, the man she saved offers her unimaginable riches and a new identity, setting Amaya on a perilous course through the coastal city-state of Moray, where old-world opulence and desperate gamblers collide. ",https://www.vromansbookstore.com/event/tara-sim-conversation-nani-varela-discusses-and-signs-scavenge-stars,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-13%20Tara%20Sim_0.png,Pending Review,,
1773,"The Ficción En Español Book Club reads ""La uruguaya"" by Pedro Mairal",1/13/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,International and Translation",Book Club,"This book club reads fiction in Spanish. For January's selection, from Pedro Mairal, ""La uruguaya"" is the story of a writer on an illicit trip from Argentina to Uruguay – ostensibly to smuggle his own money… but there is that other woman.",http://lastbookstorela.com/events/ficcion-en-espanol-book-club-with-dan-lopez-2/,http://lastbookstorela.com/wp-content/uploads/2019/11/uruguaya.jpg,Pending Review,,
1693,"Amy Spalding reads from her YA novel, ""We Used to Be Friends""",1/14/2020,7:30 PM,,Skylight Books,Free,"January 2020,Young Adult",Discussion and Signing,"At the start of their senior year in high school, James (a girl with a boy’s name) and Kat are inseparable, but by graduation, they’re no longer friends. James prepares to head off to college as she reflects on the dissolution of her friendship with Kat while, in alternating chapters, Kat thinks about being newly in love with her first girlfriend and having a future that feels wide open. ",https://www.skylightbooks.com/event/amy-spalding-reads-her-new-ya-novel-we-used-be-friends,https://images.booksense.com/images/661/738/9781419738661.jpg,Pending Review,,
1698,"Kwei Quartey discusses and signs ""The Missing American""",1/14/2020,7:00 PM,,Vroman's - Main,Free,"January 2020,Mystery | Crime | Horror | Thriller,What's Hot in January 2020,Underrepresented Voices",Discussion and Signing,"When her dreams of rising through the Accra police ranks like her late father crash around her, 26-year-old Emma Djan is unsure what will become of her career. Through a sympathetic former colleague, Emma gets an interview with a private detective agency that takes on cases of missing persons, theft, and infidelity. It's not the future she imagined, but it's her best option.  ",https://www.vromansbookstore.com/event/kwei-quartey-discusses-and-signs-missing-american,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/1-14%20Kwei%20Quartey.png,Pending Review,,
1715,"Lawrence H. Levy discusses and signs ""Near Prospect Park: A Mary Handley Mystery""",1/14/2020,2:00 PM,,Barnes &amp; Noble - Burbank,Free,"January 2020,Mystery | Crime | Horror | Thriller",Discussion and Signing,"Daring Brooklyn detective Mary Handley teams up with Teddy Roosevelt to solve her husband’s murder, only to run afoul of nineteenth-century New York’s elite when she uncovers a dangerous conspiracy.",https://stores.barnesandnoble.com/event/9780062108223-0,https://prodimage.images-bn.com/pimages/9780451498465_p0_v1_s600x595.jpg,Pending Review,,
1770,"Alice C. Hill discusses and signs ""Building a Resilient Tomorrow""",1/14/2020,7:00 PM,,Chevalier's Books,Free,"January 2020,Nonfiction,What's Hot in January 2020",Discussion and Signing,"Alice C. Hill visits Chevalier's Books to talk about climate change and adaptation. Her new book, ""Building a Resilient Tomorrow,"" looks at mitigation options to protect communities from climate-related threats.",https://www.chevaliersbooks.com/alice-hill,https://static.wixstatic.com/media/308b68_55cc1b0ea75542749eb494b27ec6330f~mv2.jpg,Pending Review,,
1798,"The AfroFuturism Book Club reads ""Children of Virtue and Vengeance"" by Tomi Adeyemi",1/14/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,Speculative Fiction,Underrepresented Voices",Book Club,"The AfroFuturism Book Club, facilitated by Tyree Boyd-Pates, gathers fans of forward-looking fiction that isn't afraid to look critically at the past. This month, the book club reads ""Children of Virtue and Vengeance"" by Tomi Adeyemi, a continuation of the epic tale that began in ""Children of Blood and Bone.""",http://lastbookstorela.com/events/the-afrofuturism-book-club-with-tyree-boyd-pates-4/,http://lastbookstorela.com/wp-content/uploads/2019/11/childrenofvirtue.jpg,Pending Review,,
1800,"Brad Schreiber discusses and reads from ""Music Is Power""",1/14/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Nonfiction,Music",Discussion and Signing,"The Last Bookstore hosts Brad Schreiber, author of ""Music is Power: Popular Songs, Social Justice and the Will to Change."" Brad will discuss and read from his history of musical artists who affected socio-political change.",http://lastbookstorela.com/events/music-is-power-with-brad-schreiber/,http://lastbookstorela.com/wp-content/uploads/2019/12/music-cover.jpg,Pending Review,,
1802,"Paul Hirsch discusses and signs ""A Long Time Ago in a Cutting Room Far, Far Away""",1/14/2020,7:00 PM,,Book Soup,Free,"January 2020,Film",Discussion and Signing,"""A Long Time Ago in a Cutting Room Far, Far Away"" provides a behind-the-scenes look at some of the most influential films of the last fifty years as seen through the eyes of Paul Hirsch, the Oscar-winning film editor who worked on such classics as George Lucas's Star Wars and The Empire Strikes Back, Brian De Palma's Carrie and Mission: Impossible, Herbert Ross's Footloose and Steel Magnolias, John Hughes's Ferris Bueller's Day Off and Planes, Trains & Automobiles, Joel Schumacher's Falling Down, and Taylor Hackford's Ray.",https://www.booksoup.com/event/paul-hirsch-discusses-and-signs-long-time-ago-cutting-room-far-far-away,https://www.booksoup.com/sites/booksoup.com/files/1-14-20.jpg,Pending Review,,
1640,"Samuel Woolley discusses and signs ""The Reality Game""",1/15/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Nonfiction",Discussion and Signing,"The Last Bookstore present Samuel Woolley and his new book, ""The Reality Game: How the Next Wave of Technology Will Break the Truth."" A digital propaganda expert that has been sounding the alarm on fake news and deep fakes since 2013, Woolley will demonstrate what will be the next frontier of fake news-a vastly more powerful wave of technologies that will be used to manipulate and control disinformation and disrupt the political process. ",http://lastbookstorela.com/events/the-reality-game-with-samuel-woolley/,http://lastbookstorela.com/wp-content/uploads/2019/11/RealityGame_AnimatedCover_01a_sm.gif,Pending Review,,
1709,"Emery Lord discusses ""The Map from Here to There"" in conversation with Ravayna",1/15/2020,7:00 PM,,The Ripped Bodice,Free,"January 2020,Romance",Discussion and Signing,"Join The Ripped Bodice to celebrate the launch of author Emery Lord's latest novel ""The Map From Here to There."" Emery will be in conversation with popular lifestyle blogger Ravayna. ",https://www.therippedbodicela.com/events-and-tickets,https://image-cache.sparxo.com/sparxo.app.ticketing/107963994618224640/41737c44c6e6446e9f54c07279a7da50.png,Pending Review,,
1745,"Kiley Reid discusses and signs ""Such a Fun Age""",1/15/2020,7:00 PM,,Book Soup,Free,"January 2020,Fiction,Underrepresented Voices,What's Hot in January 2020",Discussion and Signing,"Join Kiley Reid at Book Soup for a discussion of her novel, ""Such a Fun Age."" In this book, a babysitter at a grocery store is accused of kidnapping because the child is white and she is black. When a video shows up documenting the incident, things spiral out of control. A story perfectly tuned to our non-post-racial cultural climate of discrimination and divisiveness, this book is a must-read for fans of contemporary fiction that doesn't shy away from piercing social commentary. We're looking forward to this event!",https://www.booksoup.com/event/kiley-reid-discusses-and-signs-such-fun-age,https://images.booksense.com/images/905/541/9780525541905.jpg,Pending Review,,
1771,"Lance Rubin discusses and signs ""Crying, Laughing""",1/15/2020,7:00 PM,,Chevalier's Books,Free,"January 2020,Fiction",Discussion and Signing,"Lance Rubin visits Chevalier's Books to discuss, ""Crying, Laughing,"" his new book about finding humor in the midst of high school drama.",https://www.chevaliersbooks.com/lance-rubin,https://static.wixstatic.com/media/308b68_c3381e53020a47d8b533dfa16218dcbf~mv2.jpg,Pending Review,,
1784,"The Feminist Book Club reads ""The Witches Are Coming"" by Lindy West",1/15/2020,7:30 PM,,Last Bookstore,Purchase Required,"January 2020,Essays",Book Club,"The Feminist Book Club is a monthly gathering facilitated by Julia Callahan that focuses on an intersectional variety of feminist literature. This month, the club is reading Lindy West's ""The Witches Are Coming,"" a collection of essays in an era of feminist resistance.",http://lastbookstorela.com/events/feminist-book-club-with-julia-callahan/,http://lastbookstorela.com/wp-content/uploads/2019/11/witchesarecoming.jpg,Pending Review,,
1795,"Claire Rudy Foster reads from ""Shine of the Ever""",1/15/2020,7:30 PM,,Skylight Books,Free,"January 2020,LGBTQ+,Short Story Collections",Discussion and Signing,"By turns tender and punk-tough, Shine of the Ever is a literary mixtape of queer voices out of 1990s Portland. This collection of short stories explores what binds a community of queer and trans people as they negotiate love, screwing up, and learning to forgive themselves for being young and, sometimes, foolish.",https://www.skylightbooks.com/event/claire-rudy-foster-reads-their-new-collection-shine-ever,https://images.booksense.com/images/870/053/9781945053870.jpg,Pending Review,,
1670,"Tom Lutz reads from his debut novel, ""Born Slippy,"" with Steph Cha",1/16/2020,7:30 PM,,Skylight Books,Free,"January 2020,Fiction",Discussion and Signing,"The first novel from the founder/editor-in-chief of the Los Angeles Review of Books features Frank Baltimore, who is a bit of a loser, struggling as a carpenter and handyman in rural New England when he gets his big break, building a mansion in the executive suburbs of Hartford. One of his workers is a charismatic eighteen-year-old kid from Liverpool, Dmitry, in the US in the summer before university. Dmitry is a charming sociopath, who develops a fascination with his autodidact philosopher boss, perhaps thinking that, if he could figure out what made Frank tick, he could be less of a pig. Dmitry heads to Asia and makes a neo-imperialist fortune, with a trail of corpses in his wake.",https://www.skylightbooks.com/event/tom-lutz-reads-his-debut-novel-born-slippy-steph-cha,https://images.booksense.com/images/643/248/9781912248643.jpg,Pending Review,,
1706,Solo Mom Stories,1/16/2020,7:30 PM,,Last Bookstore,Free,"January 2020,Comedy",Reading,"The Last Bookstore presents Solo Mom Stories, an evening of readings from ""We Got This: Solo Mom Stories of Grit Heart & Humor."" Contributors such as, Lennlee Keep, Kathleen Laccinole, Evie Peck & Mika Yamamoto will read their funny and poignant essays.",http://lastbookstorela.com/events/solo-mom-stories/,http://lastbookstorela.com/wp-content/uploads/2020/01/IMG_6298.jpg,Pending Review,,
1776,"Alison Rose Jefferson discusses and signs ""Living the California Dream""",1/16/2020,7:00 PM,,Chevalier's Books,Free,"January 2020,Nonfiction,Underrepresented Voices,What's Hot in January 2020",Discussion and Signing,"""Living the California Dream"" by Alison Rose Jefferson is an exploration of how African Americans worked to dismantle racial hierarchies in the leisure sector and public spaces in Southern California. ",https://www.chevaliersbooks.com/alison-rose-jefferson,https://static.wixstatic.com/media/308b68_65a4ab1a89194d639ae4727818662cff~mv2.jpg,Pending Review,,
1794,"Translator Katie Shireen Assef presents and signs Valérie Mréjen’s ""Black Forest""",1/16/2020,7:00 PM,,Book Soup,Free,"January 2020,Fiction,International and Translation",Discussion and Signing,"A man decides he is old enough. A woman returns early from a lovers' retreat to a bottle of pills at home. And how should you explain the nuances of contemporary Paris to your mother, twenty - five years dead? Valérie Mréjen's Black Forest is a book of mourning that isn't morbid or sentimental, but rather an elegant and wryly humorous brace against the void. ",https://www.booksoup.com/event/translator-katie-shireen-assef-presents-and-signs-val%C3%A9rie-mr%C3%A9jen%E2%80%99s-black-forest,https://www.booksoup.com/sites/booksoup.com/files/1-16-20.jpg,Pending Review,,
1811, An Evening with Daniel Siegel and Tina Payne Bryson,1/16/2020,8:00 PM,9:30 PM,Other - see description,Purchase Required,"January 2020,Nonfiction",Discussion and Signing,"One of the very best scientific predictors for how any child turns out—in terms of happiness, academic success, leadership skills, and meaningful relationships—is whether at least one adult in their life has consistently shown up for them. In an age of scheduling demands and digital distractions, showing up for your child might sound like a tall order. But as bestselling authors Daniel Siegel and Tina Payne Bryson reassuringly explain in their new book, ""The Power of Showing Up: How Parental Presence Shapes Who Our Kids Become and How Their Brains Get Wired,"" it doesn’t take a lot of time, energy, or money. Instead, showing up means offering a quality of presence. And it’s simple to provide once you understand the four building blocks of a child’s healthy development.

Daniel J. Siegel, M.D., is a clinical professor of psychiatry at the David Geffen School of Medicine at UCLA, the founding co-director of the UCLA Mindful Awareness Research Center, and the executive director of the Mindsight Institute. A graduate of Harvard Medical School, Dr. Siegel is the author of several books, including the New  York Times bestsellers ""Aware"" and ""Brainstorm."" He and Tina Payne Bryson co-authored ""The Whole-Brain Child,"" ""No-Drama Discipline"" and ""The Yes Brain.""

Tina Payne Bryson, Ph.D., is the founder and executive director of the Center for Connection, a multidisciplinary clinical practice, and of the Play Strong Institute, a center devoted to the study, research, and practice of play therapy through a neurodevelopmental lens. She is a licensed clinical social worker, providing pediatric and adolescent psychotherapy and parenting consultations. Dr. Bryson keynotes conferences and conducts workshops for parents, educators, clinicians, and industry leaders around the world. She earned her Ph.D. from the University of Southern California.

An author reception precedes the onstage talk and is separately ticketed. ",https://livetalksla.org/events/daniel-siegel-tina-payne-bryson/,https://livetalksla.org/wp-content/uploads/2019/09/The-Power-of-Showing-Up-jacket.jpg,Pending Review,,
1671,"Nate Sloan and Charlie Harding discuss ""Switched on Pop""",1/17/2020,7:30 PM,,Skylight Books,Free,"January 2020,Music",Discussion and Signing,"Pop music surrounds us - in our cars, over supermarket speakers, even when we are laid out at the dentist - but how often do we really hear what's playing? Switched on Pop is the book based on the eponymous podcast that has been hailed by NPR, Rolling Stone, The Guardian, and Entertainment Weekly for its witty and accessible analysis of Top 40 hits.",https://www.skylightbooks.com/event/nate-sloan-and-charlie-harding-discuss-their-new-nonfiction-book-switched-pop,https://images.booksense.com/images/650/056/9780190056650.jpg,Pending Review,,
