﻿Unique ID,Headline,Start Date,Start Time,"End Date
(if applicable)","End Time
(if applicable)",Venue Name,Event Cost,Tags (genre),"Categories
(type of event)",Real Description,Link to more info,Link to event image,Link to book cover image,Author Name,Book Title,Other Notes,Status of Event Post,Visibility of Event Post
163,"Piper Cochrane and Marc Wanamaker discuss and sign ""The Cochrane Brothers and the Making of Universal Pictures""",3/3/2019,3:00 PM,,,"""DIESEL, A Bookstore""",Free,"March 2019,Nonfiction",Discussion and Book Signing,"DIESEL, A Bookstore presents Piper Cochran and Marc Wanamaker who will be discussing and signing their book, ""The Cochrane Brothers and the Making of Universal Pictures."" This event will take place in the lower outdoor courtyard adjacent to the store.

Genre: Nonfiction",https://www.dieselbookstore.com/event/sunday-march-3rd-3-pm-piper-cochrane-and-marc-wanamaker-discuss-and-sign-cochrane-brothers-and,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Piper%20Cochrane%20Marc%20Wanamaker%20combo%20200.jpg,https://images.booksense.com/images/709/881/9781732881709.jpg,,,,Draft,
305,"Sarah Enni discusses and signs ""Tell Me Everything""",3/3/2019,4:00 PM,,,The Ripped Bodice,Free,"Fiction,March 2019,What's Hot in March 2019",Discussion and Book Signing,"The Ripped Bodice hosts local author Sarah Enni to discuss and sign her book, ""Tell Me Everything."" Joining Sarah in conversation will be author Tahereh Mafi.

Genre: Fiction",https://www.therippedbodicela.com/events-and-tickets,https://image-cache.sparxo.com/sparxo.app.ticketing/107963994618224640/bc260c897d7d47359a81b737ec6b098a.png?maxwidth=3200&maxheight=3200&crop=(0%2C0%2C784%2C295),https://www.therippedbodicela.com/sites/therippedbodicela.com/files/styles/uc_product_full/public/TELL%2BME%2BEVERYTHING%2BARC%2Bcover%2B%281%29_0.png?itok=MqLTKPiG,,,,Draft,
384,Open Mic: First Sunday Open Reading,3/3/2019,5:00 PM,,,Beyond Baroque,Free,March 2019,Open Mic,Beyond Baroque hosts their First Sunday Open Reading. Steve Goldman will be hosting.Sign ups begin at 4:45 PM. Five-minute limit. FREE but donations but donations are welcome.,http://www.beyondbaroque.org/calendar.html,,,,,,Draft,
385,Open Mic: La Poesia Festival,3/3/2019,5:00 PM,,,Beyond Baroque,Free,"March 2019,Underrepresented Voices,Poetry",Open Mic,"Beyond Baroque hosts La Poesia Festival, an open mic featuring Latin-American poets. Antonieta Villamil will be hosting.

Genre: Poetry",http://www.beyondbaroque.org/calendar.html,,,,,,Draft,
412,"Dr. Ed Brenegar presents ""Circle of Impact: Taking Personal Initiative to Ignite Change""",3/3/2019,3:00 PM,,,Barnes & Noble – Burbank,Free,"Healing | Self-Help | Motivational,March 2019",Author Event,"Join Dr. Ed Brenegar at Barnes & Noble Burbank for a presentation of  ""Circle of Impact: Taking Personal Initiative to Ignite Change."" His book discusses how to become a leader using personal initiative and knowledge of your personal circle of impact.

Genre: Self-Help, Motivational",https://stores.barnesandnoble.com/event/9780062004641-0,,,,,,Draft,
454,"Romare Bearden discusses and signs ""An American Odyssey: The Life and Work of Romare Bearden""",3/3/2019,6:00 PM,,,Other - see description,Free,"March 2019,Underrepresented Voices,Biography",Discussion and Book Signing,"The California African American Museum hosts Romare Bearden to discuss and sign her new book, ""An American Odyssey: The Life and Work of Romare Bearden."" Joining Romare Bearden in conversation will be Mary Schmidt Campbell, president of Spelman College and former director of The Studio Museum in Harlem.

Location: California African American Museum
600 State Drive
Los Angeles, CA 90037

Genre: Biography",https://caamuseum.org/programs/talks-and-workshops/an-american-odyssey-the-life-and-work-of-romare-bearden,,,,,,Draft,
222,Book Club Meeting: Queer Book Club with CB Lee,3/4/2019,7:30 PM,,,Last Bookstore,Purchase Required,"Fiction,LGBTQ+,March 2019,What's Hot in March 2019",Book Club,"Led by Lambda finalist CB Lee, we read & discuss Queer authors, books, and topics across genres (mostly fiction). If you’re tired of book clubs that don’t actually talk about the book, then you just found what you’re looking for.

At this meeting, the Queer Book Club will discuss ""A Tiny Piece of Something Greater"" by Jude Sierra. Tickets are required for this event.

Genre: Fiction, LGBTQ+",http://lastbookstorela.com/events/queer-book-club-with-cb-lee-4/,http://lastbookstorela.com/wp-content/uploads/2018/12/queer-rainbow-sq.jpg,http://lastbookstorela.com/wp-content/uploads/2019/02/tinypiece.jpg,,,,Draft,
336,"Robert H. Mnookin discusses ""The Jewish American Paradox""",3/4/2019,7:00 PM,,,Chevalier's Books,Free,"March 2019,Nonfiction",Discussion,"Join Robert H. Mnookin at Chevalier's Books for a discussion and signing of ""The Jewish American Paradox."" His book promotes a radically inclusive American-Jewish community--one where being Jewish can depend on personal choice and public self-identification, not simply birth or formal religious conversion. Joining Mnookin in discussion will be Rabbi John Rosove.

Genre: Nonfiction",https://www.chevaliersbooks.com/robert-h-mnookin,,,,,,Draft,
403,"David Wallace-Wells discusses and signs ""The Uninhabitable Earth: Life After Warming""",3/4/2019,7:00 PM,,,Book Soup,Free,"Nonfiction,March 2019",Discussion and Book Signing,"Join David Wallace-Wells at Book Soup for a discussion and signing of ""The Uninhabitable Earth: Life After Warming."" In his travelogue of our near future, David Wallace-Wells brings into stark relief the climate troubles that await--food shortages, refugee emergencies, and other crises that will reshape the globe.

Genre: Nonfiction",https://www.booksoup.com/event/david-wallace-wells-discusses-and-signs-uninhabitable-earth-life-after-warming,,,,,,Draft,
152,"Michael Bodine discusses and signs ""A Psychic’s Life: What It’s Really Like""",3/5/2019,7:00 PM,,,Book Soup,Free,"March 2019,Memoir",Discussion and Book Signing,"Join Michael Bodine at Book Soup for a discussion and signing of ""A Psychic’s Life: What It’s Really Like."" His memoir shares his most fascinating stories as a celebrity psychic and compelling stories from Michael's experience of growing up in a psychic family.

Genre: Memoir",https://www.booksoup.com/event/new-date-michael-bodine-discusses-and-signs-psychic%E2%80%99s-life-what-it%E2%80%99s-really,https://www.booksoup.com/sites/booksoup.com/files/1-28.jpg,https://images.booksense.com/images/664/758/9780738758664.jpg,Michael Bodine,A Psychic's Life,,Draft,
164,"Mallory O'Meara discusses ""The Lady from the Black Lagoon""",3/5/2019,7:30 PM,,,Last Bookstore,Free,"March 2019,What's Hot in March 2019,Biography",Discussion,"Join Mallory O'Meara at the Last Bookstore for a discussion of ""The Lady from the Black Lagoon: Hollywood Monsters and the Lost Legacy of Milicent Patrick."" This book shares the story of Milicent Patrick, the forgotten feminist trailblazer, one of Disney’s first animators and the only woman to design one of Hollywood’s most iconic movie monsters, The Creature from the Black Lagoon. Brea Grant will join O'Meara in conversation.

Genre: Biography",http://lastbookstorela.com/events/the-lady-from-the-black-lagoon-with-mallory-omeara/,http://lastbookstorela.com/wp-content/uploads/2018/12/EXCLUSIVE_TLFTBL_9781335937803_HiRes.jpg,http://lastbookstorela.com/wp-content/uploads/2018/12/EXCLUSIVE_TLFTBL_9781335937803_HiRes.jpg,,,,Draft,
194,"Dr. Sunita Puri discusses and signs ""That Good Night: Life and Medicine in the Eleventh Hour""",3/5/2019,7:00 PM,,,Vroman's - Main,Free,"March 2019,Memoir",Discussion and Book Signing,"Join Dr. Sunita Puri at Vroman's for a discussion and signing of ""That Good Night: Life and Medicine in the Eleventh Hour."" Her memoir shares evocative stories of her family and the patients she cares for. It is a meditation on impermanence and the role of medicine in helping us to live and die well. Angela Morales will join Puri in conversation.

Genre: Memoir",https://www.vromansbookstore.com/event/dr-sunita-puri-conversation-angela-morales-discusses-and-signs-good-night-life-and-medicine,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-5%20Sunita%20Puri%20with%20Angela%20Morales%20PNG.png,https://images.booksense.com/images/318/223/9780735223318.jpg?uuid=8d30155b-2d15-4080-bc90-e6fc9bedc15c,,,,Draft,
256,"Ayser Salman discusses and signs ""The Wrong End of the Table""",3/5/2019,7:00 PM,,,Chevalier's Books,Free,"March 2019,Memoir,Underrepresented Voices",Discussion and Book Signing,"Ayser Salman at Vroman's for a discussion and signing of ""The Wrong End of the Table."" Her memoir is the story of every American outsider on a path to find themselves in a country of beautiful diversity; it is the story of Salman as she has grown into a modern Arab American woman who embraces her cultural differences.

Genre: Memoir",https://www.chevaliersbooks.com/ayser-salman,"https://static.wixstatic.com/media/308b68_50ed8b53442c44a0bc680977a9f5ab66~mv2.jpeg/v1/crop/x_343,y_0,w_815,h_998/fill/w_160,h_196,al_c,q_80,usm_0.66_1.00_0.01/ayser%20salman.webp","https://static.wixstatic.com/media/308b68_bd13256e2b7c43e8a70834ae74f539cb~mv2.jpg/v1/fill/w_222,h_329,al_c,q_80,usm_0.66_1.00_0.01/WRONG%20END%20OF%20THE%20TABLE.webp",,,,Draft,
265,"Michael Ondaatje reads from and discusses ""Warlight""",3/5/2019,7:00 PM,,,Other - see description,Free,"March 2019,Fiction",Reading and Discussion,"Internationally acclaimed author Michael Ondaatje will be reading at USC for the inaugural reading of the Subir and Malini Chowdhury Foundation Distinguished Speaker Series. He will be discussing and signing ""Warlight,"" his newest work. USC's writer-in-residence, Geoff Dyer, will join Ondaatje in conversation.


Location: Bovard Auditorium, USC
3551 Trousdale Parkway, Los Angeles, CA 90089

Genre: Fiction",http://visionsandvoices.usc.edu/events/listing.php?event_id=1468394,https://goo.gl/images/WZSkwE,http://images.penguinrandomhouse.com/cover/700jpg/9780525521198,Michael Ondaatje,Warlight,Note from Julianne: This sounds like a really great event!,Draft,
332,"Najwa Zebian discusses and signs ""Sparks of Phoenix""",3/5/2019,7:00 PM,,,Barnes & Noble – The Grove,Purchase Required,"Poetry,March 2019",Discussion and Book Signing,"Join Najwa Zebian at Barnes & Noble at The Grove for a discussion and signing of ""Sparks of Phoenix."" Her book shares her thoughts as a survivor of abuse and as a teacher and healer for all those who have struggled to understand, reclaim, and rise above a history of pain.

Genre: Poetry",https://stores.barnesandnoble.com/event/9780061992814-0,,,,,,Draft,
153,"Taylor Jenkins Reid discusses and signs ""Daisy Jones & the Six""",3/6/2019,7:00 PM,,,Book Soup,Free,"March 2019,Fiction",Discussion and Book Signing,"Join Taylor Jenkins Reid at Book Soup for a discussion and signing of ""Daisy Jones & the Six."" Her novel is about the whirlwind rise of an iconic 1970s rock group and their beautiful lead singer, revealing the mystery behind their infamous breakup.

Genre: Fiction",https://www.booksoup.com/event/taylor-jenkins-reid-discusses-and-signs-daisy-jones-six,https://www.booksoup.com/sites/booksoup.com/files/3-6-19.jpg,https://images.booksense.com/images/books/628/798/FC9781524798628.JPG,Taylor Jenkins,Daisy Jones & the Six,,Draft,
292,Book Club Meeting: Brown Bag Book Club,3/6/2019,1:00 PM,,,Flintridge Bookstore & Coffeehouse,Free,"March 2019,Fiction",Book Club,"Brown Bag Book Club meets the first Wednesday of every month at 1pm. At this meeting, the Brown Bag Book Club will discuss ""The Polish Officer"" by Alan Furst.

Genre: Fiction",https://www.flintridgebooks.com/instore-events/2019/3/6/brown-bag-book-club-discusses-the-polish-officer-by-alan-furst,,https://static1.squarespace.com/static/59359610b8a79b18fd1d0823/t/5c12d7701ae6cfd071a68dd4/1544738676638/POLISH+OFFICER.jpg?format=500w,,,,Draft,
325,"Erwin Raphael McManus presents and signs ""The Way of the Warrior: An Ancient Path to Inner Peace""",3/6/2019,7:00 PM,,,Vroman's - Main,Free,"March 2019,Healing | Self-Help | Motivational",Book Signing,"Join Erwin Raphael McManus at Vroman's for a signing of ""The Way of the Warrior: An Ancient Path to Inner Peace."" His book studies ancient biblical practices of humility, focus, ownership, clarity, strength, and vulnerability to guide readers to a deeper understanding of their inner workings and provides the guidance they need to establish peace and tranquility in their lives.

Genre: Healing | Self-Help | Motivational",https://www.vromansbookstore.com/event/erwin-raphael-mcmanus-presents-and-signs-way-warrior-ancient-path-inner-peace,,,,,,Draft,
346,"Lisa See discusses and signs ""The Island of Sea Women"" at Chevalier's Books",3/6/2019,7:00 PM,,,Chevalier's Books,Free,"March 2019,What's Hot in March 2019,Fiction,Underrepresented Voices",Discussion and Book Signing,"New York Times bestselling author Lisa See will be at Chevalier's Books to discuss and sign ""The Island of Sea Women.""

Mi-ja and Young-sook, two girls living on the Korean island of Jeju, are best friends that come from very different backgrounds. When they are old enough, they begin working in the sea with their village’s all-female diving collective, led by Young-sook’s mother. As the girls take up their positions as baby divers, they know they are beginning a life of excitement and responsibility but also danger. This beautiful, thoughtful novel illuminates a world turned upside down, one where the women are in charge, engaging in dangerous physical work, and the men take care of the children. A classic Lisa See story—one of women’s friendships and the larger forces that shape them—The Island of Sea Women introduces readers to the fierce and unforgettable female divers of Jeju Island and the dramatic history that shaped their lives.

Lisa See is the New York Times bestselling author of The Island of Sea Women, The Tea Girl of Hummingbird Lane, Snow Flower and the Secret Fan, Peony in Love, Shanghai Girls, China Dolls, and Dreams of Joy, which debuted at #1. See was the recipient of the Golden Spike Award from the Chinese Historical Association of Southern California and the History Maker’s Award from the Chinese American Museum. She was also named National Woman of the Year by the Organization of Chinese American Women.

Genre: Fiction",https://www.chevaliersbooks.com/lisa-see-0306,,,,,,Draft,
414,"E.K. Johnston & Amy Ratcliffe discuss ""The Women of Star Wars""",3/6/2019,7:00 PM,,,Barnes & Noble – The Grove,Purchase Required,"March 2019,Speculative Fiction",Discussion,"Come out for an evening with authors E.K. Johnston and Amy Ratcliffe as they discuss their books, ""Star Wars Queen's Shadow"" and ""Star Wars:Women of the Galaxy,"" and the women of Star Wars. Catherine Taber, voice actress of Padme, will join them in conversation.

Genre: Speculative Fiction",https://stores.barnesandnoble.com/event/9780061997713-0,,,,,,Draft,
154,"Irvine Welsh discusses and signs ""Dead Men’s Trousers""",3/7/2019,7:00 PM,,,Book Soup,Free,"March 2019,Mystery | Crime | Horror | Thriller",Discussion and Book Signing,"Book Soup presents Irvine Welsh who will be discussing and signing ""Dead Men’s Trousers."" His novel is about four no-longer-young men, who constantly think back to their bawdy, drug-filled youth together on the streets of Edinburgh, decide they want to join forces for one last caper.

Genre: Mystery | Crime | Horror | Thriller",https://www.booksoup.com/event/irvine-welsh-conversation-mark-haskell-smith-discusses-and-signs-dead-men%E2%80%99s-trousers,https://www.booksoup.com/sites/booksoup.com/files/3-7-19.jpg,https://images.booksense.com/images/books/555/197/FC9781612197555.JPG,Irvine Welsh,Dead Men’s Trousers,,Draft,
165,"Lisa See discusses and signs ""The Island of Sea Women"" at DIESEL",3/7/2019,6:30 PM,,,"""DIESEL, A Bookstore""",Free,"March 2019,What's Hot in March 2019,Fiction,Underrepresented Voices",Discussion and Book Signing,"New York Times bestselling author Lisa See will be at DIESEL to discuss and sign ""The Island of Sea Women.""

Mi-ja and Young-sook, two girls living on the Korean island of Jeju, are best friends that come from very different backgrounds. When they are old enough, they begin working in the sea with their village’s all-female diving collective, led by Young-sook’s mother. As the girls take up their positions as baby divers, they know they are beginning a life of excitement and responsibility but also danger. This beautiful, thoughtful novel illuminates a world turned upside down, one where the women are in charge, engaging in dangerous physical work, and the men take care of the children. A classic Lisa See story—one of women’s friendships and the larger forces that shape them—The Island of Sea Women introduces readers to the fierce and unforgettable female divers of Jeju Island and the dramatic history that shaped their lives.

Lisa See is the New York Times bestselling author of The Island of Sea Women, The Tea Girl of Hummingbird Lane, Snow Flower and the Secret Fan, Peony in Love, Shanghai Girls, China Dolls, and Dreams of Joy, which debuted at #1. See was the recipient of the Golden Spike Award from the Chinese Historical Association of Southern California and the History Maker’s Award from the Chinese American Museum. She was also named National Woman of the Year by the Organization of Chinese American Women.

Genre: Fiction",https://www.dieselbookstore.com/event/thursday-march-7th-630-pm-lisa-see-discusses-and-signs-island-sea-women,https://images.booksense.com/images/books/850/154/FC9781501154850.JPG,https://images.booksense.com/images/850/154/9781501154850.jpg,,,,Draft,
186,"Nina Revoyr reads from ""A Student of History""",3/7/2019,7:30 PM,,,Skylight Books,Free,"March 2019,What's Hot in March 2019,Fiction",Reading,"Skylight Books presents author Nina Revoyr who will be reading from ""A Student of History."" Her book explores both the beginnings of Los Angeles and the present-day dynamics of race and class through the story of Rick Nagano, a young man of modest means who is navigating a world where he doesn’t belong.

Genre: Fiction
",https://www.skylightbooks.com/event/nina-revoyr-reads-her-new-novel-student-history,https://www.skylightbooks.com/sites/skylightbooks.com/files/NinaRevoyr-3_0.JPG,https://images.booksense.com/images/641/756/9781617756641.jpg,,,,Draft,
195,"Victoria Riskin discusses and signs ""Fay Wray and Robert Riskin: A Hollywood Memoir""",3/7/2019,7:00 PM,,,Vroman's - Main,Free,"March 2019,Memoir",Discussion and Book Signing,"Join Victoria Riskin at Vroman's for a discussion and signing of ""Fay Wray and Robert Riskin: A Hollywood Memoir."" Her memoir shares a dual biography of two of Hollywood's most famous figures, whose golden lives were lived at the center of Hollywood's golden age, written by their daughter, an acclaimed writer and producer.

Genre: Memoir",https://www.vromansbookstore.com/event/victoria-riskin-discusses-and-signs-fay-wray-and-robert-riskin-hollywood-memoir,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-7%20Victoria%20Riskin%20PNG.png,https://images.booksense.com/images/282/747/9781524747282.jpg?uuid=8d30155b-2d15-4080-bc90-e6fc9bedc15c,,,,Draft,
232,"Al Epifanio presents ""Alichan: Facing the Shadow of Doubt""",3/7/2019,7:30 PM,,,Last Bookstore,Free,"March 2019,Fiction",Reading,"Join Al Epifanio at the Last Bookstore for a discussion and signing of ""Alichan: Facing the Shadow of Doubt."" In this novel, Alan Martin must conquer his darkest fears to rescue the beauty of his life from eternal darkness.

Genre: Fiction
",http://lastbookstorela.com/events/alichan-facing-the-shadow-of-doubt-with-al-epifanio/,http://lastbookstorela.com/wp-content/uploads/2019/01/Author-2-riding-768x351.jpg,http://lastbookstorela.com/wp-content/uploads/2019/01/alichan.jpeg,,,,Draft,
340,"Adam Hochschild signs ""Lessons From A Dark Time""",3/7/2019,7:00 PM,,,Chevalier's Books,Free,"March 2019,Nonfiction",Book Signing,"Join Adam Hochschild at Chevalier's Books for a discussion and signing of ""Lessons From A Dark Time."" His essay collection shares the stories of people who took a stand against despotism, spoke out against unjust wars and government surveillance, and dared to dream of a better and more just world. Arlie Russell Hochschild will join Hochschild in conversation, moderated by Henry Weinstein.

Genre: Nonfiction",https://www.chevaliersbooks.com/adam-hochschild,,,,,,Draft,
399,March Forth! A Spoken Word Celebration of Female Empowerment,3/7/2019,8:00 PM,,,Other - see description,Purchase Required,"March 2019,Poetry",Reading,"March Forth! A Spoken Word Celebration of Female Empowerment hosts Vanessa Hidary, Tonya Ingram, Chrysanthemum Tran, and Katt Magill who will read their poetry.

Location: Skirball Cultural Center
2701 N Sepulveda Blvd, Los Angeles, California 90049

Genre: Poetry",https://www.facebook.com/events/378770662906425/,,,,,,Draft,
413,"Karamo Brown launches ""Karamo: My Story of Embracing Purpose, Healing, and Hope""",3/7/2019,7:00 PM,,,Barnes & Noble – The Grove,Purchase Required,"LGBTQ+,March 2019,Underrepresented Voices,Biography",Book Launch,"Barnes & Noble at The Grove presents Karamo Brown, culture expert on Queer Eye, who will be presenting his biography, ""Karamo: My Story of Embracing Purpose, Healing, and Hope."" This is a ticketed event.

Genre: Biography, LGBTQ+",https://stores.barnesandnoble.com/event/9780061998393-0,,,,,,Draft,
155,"Piper Cochrane & Marc Wanamaker present and sign ""The Cochrane Brothers and the Making of Universal Pictures""",3/8/2019,7:00 PM,,,Book Soup,Free,"March 2019,What's Hot in March 2019,Nonfiction",Book Signing,"Book Soup presents Piper Cochrane and Marc Wanamaker who will be presenting and signing ""The Cochrane Brothers and the Making of Universal Pictures."" Their coffee table book shares untold stories and unseen photos of Hollywood's start.

Genre: Nonfiction",https://www.booksoup.com/event/piper-cochrane-marc-wanamaker-present-and-sign-cochrane-brothers-and-making-universal-pictures,https://www.booksoup.com/sites/booksoup.com/files/3-8-19.jpg,https://images.booksense.com/images/books/709/881/FC9781732881709.JPG,"Marc Wanamaker,Piper Cochrane",The Cochrane Brothers and the Making of Universal Pictures,,Draft,
183,"Elinor Lipman discusses and signs ""Good Riddance""",3/8/2019,12:00 PM,,,Other - see description,Purchase Required,"March 2019,Romance",Luncheon,"Come out for an afternoon with Elinor Lipman as she presents her book. ""Good Riddance"" is a romantic comedy in which one woman's trash becomes another woman's treasure, with deliriously entertaining results. 

Location: Amici Brentwood
2538 San Vicente Blvd.
Santa Monica, CA 90402

Genre: Romance",https://www.dieselbookstore.com/event/friday-march-8th-12-pm-author-luncheon-elinor-lipman-discusses-and-signs-good-riddance,https://www.dieselbookstore.com/sites/dieselbookstore.com/files/Elinor%20Lipman.jpg,https://images.booksense.com/images/256/808/9780544808256.jpg,,,,Draft,
197,"Lisa See discusses and signs ""The Island of Sea Women""",3/8/2019,7:00 PM,,,Vroman's - Main,Free,"March 2019,Fiction",Discussion and Book Signing,"New York Times bestselling author Lisa See will be at Vroman's to discuss and sign ""The Island of Sea Women.""

Mi-ja and Young-sook, two girls living on the Korean island of Jeju, are best friends that come from very different backgrounds. When they are old enough, they begin working in the sea with their village’s all-female diving collective, led by Young-sook’s mother. As the girls take up their positions as baby divers, they know they are beginning a life of excitement and responsibility but also danger. This beautiful, thoughtful novel illuminates a world turned upside down, one where the women are in charge, engaging in dangerous physical work, and the men take care of the children. A classic Lisa See story—one of women’s friendships and the larger forces that shape them—The Island of Sea Women introduces readers to the fierce and unforgettable female divers of Jeju Island and the dramatic history that shaped their lives.

Lisa See is the New York Times bestselling author of The Island of Sea Women, The Tea Girl of Hummingbird Lane, Snow Flower and the Secret Fan, Peony in Love, Shanghai Girls, China Dolls, and Dreams of Joy, which debuted at #1. See was the recipient of the Golden Spike Award from the Chinese Historical Association of Southern California and the History Maker’s Award from the Chinese American Museum. She was also named National Woman of the Year by the Organization of Chinese American Women.

Genre: Fiction",https://www.vromansbookstore.com/event/lisa-see-discusses-and-signs-island-sea-women,https://www.vromansbookstore.com/sites/vromansbookstore.com/files/3-8%20Lisa%20See%20PNG.png,https://images.booksense.com/images/850/154/9781501154850.jpg?uuid=8d30155b-2d15-4080-bc90-e6fc9bedc15c,,,,Draft,
